#datetime,building,power
2022-03-12T23:18:00,prt,27.48
2022-03-12T23:19:00,prt,26.35
2022-03-12T23:20:00,prt,23.15
2022-03-12T23:21:00,prt,24.47
2022-03-12T23:22:00,prt,24.63
2022-03-12T23:23:00,prt,23.48
2022-03-12T23:24:00,prt,22.93
2022-03-12T23:25:00,prt,25.93
2022-03-12T23:26:00,prt,25.09
2022-03-12T23:27:00,prt,24.61
2022-03-12T23:28:00,prt,24.14
2022-03-12T23:29:00,prt,22.47
2022-03-12T23:30:00,prt,25.02
2022-03-12T23:31:00,prt,22.65
2022-03-12T23:32:00,prt,23.74
2022-03-12T23:33:00,prt,22.73
2022-03-12T23:34:00,prt,23.19
2022-03-12T23:35:00,prt,25.31
2022-03-12T23:36:00,prt,25.25
2022-03-12T23:37:00,prt,28.89
2022-03-12T23:38:00,prt,28.64
