#datetime,building,power
2023-01-18T22:12:00,rvs,47.56
2023-01-18T22:13:00,rvs,53.79
2023-01-18T22:14:00,rvs,54.59
2023-01-18T22:15:00,rvs,60.27
2023-01-18T22:16:00,rvs,55.79
2023-01-18T22:17:00,rvs,48.17
2023-01-18T22:18:00,rvs,38.43
2023-01-18T22:19:00,rvs,34.07
2023-01-18T22:20:00,rvs,37.19
2023-01-18T22:21:00,rvs,42.33
2023-01-18T22:22:00,rvs,42.19
2023-01-18T22:23:00,rvs,40.04
2023-01-18T22:24:00,rvs,39.41
2023-01-18T22:25:00,rvs,36.05
2023-01-18T22:26:00,rvs,31.45
2023-01-18T22:27:00,rvs,27.89
2023-01-18T22:28:00,rvs,36.29
2023-01-18T22:29:00,rvs,41.19
2023-01-18T22:30:00,rvs,45.39
2023-01-18T22:31:00,rvs,48.20
2023-01-18T22:32:00,rvs,41.81
2023-01-18T22:33:00,rvs,46.71
2023-01-18T22:34:00,rvs,48.36
2023-01-18T22:35:00,rvs,47.42
2023-01-18T22:36:00,rvs,50.33
2023-01-18T22:37:00,rvs,57.07
2023-01-18T22:38:00,rvs,52.80
2023-01-18T22:39:00,rvs,56.11
2023-01-18T22:40:00,rvs,27.51
2023-01-18T22:41:00,rvs,29.73
2023-01-18T22:42:00,rvs,39.30
2023-01-18T22:43:00,rvs,30.16
2023-01-18T22:44:00,rvs,31.31
2023-01-18T22:45:00,rvs,37.16
2023-01-18T22:46:00,rvs,37.26
2023-01-18T22:47:00,rvs,37.26
2023-01-18T22:48:00,rvs,41.85
2023-01-18T22:49:00,rvs,46.17
2023-01-18T22:50:00,rvs,52.90
2023-01-18T22:51:00,rvs,43.69
2023-01-18T22:52:00,rvs,45.44
2023-01-18T22:53:00,rvs,55.23
2023-01-18T22:54:00,rvs,55.94
2023-01-18T22:55:00,rvs,46.59
2023-01-18T22:56:00,rvs,48.82
2023-01-18T22:57:00,rvs,36.81
2023-01-18T22:58:00,rvs,43.74
2023-01-18T22:59:00,rvs,38.39
2023-01-18T23:00:00,rvs,19.53
2023-01-18T23:01:00,rvs,27.40
2023-01-18T23:02:00,rvs,28.73
2023-01-18T23:03:00,rvs,26.65
2023-01-18T23:04:00,rvs,32.52
2023-01-18T23:05:00,rvs,37.43
2023-01-18T23:06:00,rvs,27.74
2023-01-18T23:07:00,rvs,33.82
2023-01-18T23:08:00,rvs,27.49
2023-01-18T23:09:00,rvs,31.10
2023-01-18T23:10:00,rvs,32.18
2023-01-18T23:11:00,rvs,39.05
2023-01-18T23:12:00,rvs,40.93
2023-01-18T23:13:00,rvs,40.89
2023-01-18T23:14:00,rvs,50.48
2023-01-18T23:15:00,rvs,52.12
2023-01-18T23:16:00,rvs,45.16
2023-01-18T23:17:00,rvs,50.07
2023-01-18T23:18:00,rvs,51.64
2023-01-18T23:19:00,rvs,49.51
2023-01-18T23:20:00,rvs,48.41
2023-01-18T23:21:00,rvs,32.11
2023-01-18T23:22:00,rvs,19.88
2023-01-18T23:23:00,rvs,20.00
2023-01-18T23:24:00,rvs,27.40
2023-01-18T23:25:00,rvs,28.13
2023-01-18T23:26:00,rvs,28.45
2023-01-18T23:27:00,rvs,29.94
2023-01-18T23:28:00,rvs,35.44
2023-01-18T23:29:00,rvs,40.40
2023-01-18T23:30:00,rvs,42.85
2023-01-18T23:31:00,rvs,46.52
2023-01-18T23:32:00,rvs,52.80
2023-01-18T23:33:00,rvs,52.10
2023-01-18T23:34:00,rvs,57.01
2023-01-18T23:35:00,rvs,73.43
2023-01-18T23:36:00,rvs,79.02
2023-01-18T23:37:00,rvs,75.17
2023-01-18T23:38:00,rvs,58.70
2023-01-18T23:39:00,rvs,32.24
2023-01-18T23:40:00,rvs,33.79
2023-01-18T23:41:00,rvs,34.34
2023-01-18T23:42:00,rvs,41.71
2023-01-18T23:43:00,rvs,50.43
2023-01-18T23:44:00,rvs,56.30
2023-01-18T23:45:00,rvs,55.69
2023-01-18T23:46:00,rvs,57.89
2023-01-18T23:47:00,rvs,50.39
2023-01-18T23:48:00,rvs,59.19
2023-01-18T23:49:00,rvs,60.44
2023-01-18T23:50:00,rvs,59.67
2023-01-18T23:51:00,rvs,50.66
2023-01-18T23:52:00,rvs,55.88
2023-01-18T23:53:00,rvs,52.33
2023-01-18T23:54:00,rvs,52.54
2023-01-18T23:55:00,rvs,60.09
2023-01-18T23:56:00,rvs,53.61
2023-01-18T23:57:00,rvs,48.92
2023-01-18T23:58:00,rvs,49.27
2023-01-18T23:59:00,rvs,57.37
