#datetime,building,power
2024-01-16T22:12:00,vfh,51.36
2024-01-16T22:13:00,vfh,57.01
2024-01-16T22:14:00,vfh,7.42
2024-01-16T22:15:00,vfh,63.50
2024-01-16T22:16:00,vfh,63.50
2024-01-16T22:17:00,vfh,40.24
2024-01-16T22:18:00,vfh,112.75
2024-01-16T22:19:00,vfh,112.75
2024-01-16T22:20:00,vfh,45.74
2024-01-16T22:21:00,vfh,45.74
2024-01-16T22:22:00,vfh,85.45
2024-01-16T22:23:00,vfh,85.45
2024-01-16T22:24:00,vfh,78.07
2024-01-16T22:25:00,vfh,68.55
2024-01-16T22:26:00,vfh,43.93
2024-01-16T22:27:00,vfh,43.93
2024-01-16T22:28:00,vfh,57.90
2024-01-16T22:29:00,vfh,54.00
2024-01-16T22:30:00,vfh,88.07
2024-01-16T22:31:00,vfh,88.07
2024-01-16T22:32:00,vfh,42.59
2024-01-16T22:33:00,vfh,48.68
2024-01-16T22:34:00,vfh,73.04
2024-01-16T22:35:00,vfh,73.04
2024-01-16T22:36:00,vfh,40.85
2024-01-16T22:37:00,vfh,23.51
2024-01-16T22:38:00,vfh,82.83
2024-01-16T22:39:00,vfh,106.95
2024-01-16T22:40:00,vfh,97.79
2024-01-16T22:41:00,vfh,63.96
2024-01-16T22:42:00,vfh,63.96
2024-01-16T22:43:00,vfh,32.44
2024-01-16T22:44:00,vfh,73.60
2024-01-16T22:45:00,vfh,54.44
2024-01-16T22:46:00,vfh,54.44
2024-01-16T22:47:00,vfh,97.27
2024-01-16T22:48:00,vfh,62.35
2024-01-16T22:49:00,vfh,62.35
2024-01-16T22:50:00,vfh,46.45
2024-01-16T22:51:00,vfh,44.10
2024-01-16T22:52:00,vfh,65.03
2024-01-16T22:53:00,vfh,85.45
2024-01-16T22:54:00,vfh,72.49
2024-01-16T22:55:00,vfh,74.40
2024-01-16T22:56:00,vfh,61.69
2024-01-16T22:57:00,vfh,65.07
2024-01-16T22:58:00,vfh,45.02
2024-01-16T22:59:00,vfh,56.91
2024-01-16T23:00:00,vfh,85.25
2024-01-16T23:01:00,vfh,98.38
2024-01-16T23:02:00,vfh,27.80
2024-01-16T23:03:00,vfh,88.60
2024-01-16T23:04:00,vfh,82.61
2024-01-16T23:05:00,vfh,98.27
2024-01-16T23:06:00,vfh,98.27
2024-01-16T23:07:00,vfh,68.48
2024-01-16T23:08:00,vfh,68.48
2024-01-16T23:09:00,vfh,101.35
2024-01-16T23:10:00,vfh,81.19
2024-01-16T23:11:00,vfh,36.46
2024-01-16T23:12:00,vfh,76.22
2024-01-16T23:13:00,vfh,73.98
2024-01-16T23:14:00,vfh,75.20
2024-01-16T23:15:00,vfh,34.28
2024-01-16T23:16:00,vfh,34.28
2024-01-16T23:17:00,vfh,70.55
2024-01-16T23:18:00,vfh,70.55
2024-01-16T23:19:00,vfh,54.97
2024-01-16T23:20:00,vfh,54.97
2024-01-16T23:21:00,vfh,74.64
2024-01-16T23:22:00,vfh,38.48
2024-01-16T23:23:00,vfh,38.48
2024-01-16T23:24:00,vfh,11.79
2024-01-16T23:25:00,vfh,11.79
2024-01-16T23:26:00,vfh,93.10
2024-01-16T23:27:00,vfh,102.48
2024-01-16T23:28:00,vfh,55.09
2024-01-16T23:29:00,vfh,66.77
2024-01-16T23:30:00,vfh,50.16
2024-01-16T23:31:00,vfh,26.90
2024-01-16T23:32:00,vfh,37.06
2024-01-16T23:33:00,vfh,53.59
2024-01-16T23:34:00,vfh,53.59
2024-01-16T23:35:00,vfh,103.77
2024-01-16T23:36:00,vfh,103.77
2024-01-16T23:37:00,vfh,67.19
2024-01-16T23:38:00,vfh,73.84
2024-01-16T23:39:00,vfh,76.72
2024-01-16T23:40:00,vfh,84.20
2024-01-16T23:41:00,vfh,90.33
2024-01-16T23:42:00,vfh,73.51
2024-01-16T23:43:00,vfh,66.28
2024-01-16T23:44:00,vfh,49.00
2024-01-16T23:45:00,vfh,64.98
2024-01-16T23:46:00,vfh,65.53
2024-01-16T23:47:00,vfh,65.53
2024-01-16T23:48:00,vfh,75.20
2024-01-16T23:49:00,vfh,73.01
2024-01-16T23:50:00,vfh,70.20
2024-01-16T23:51:00,vfh,48.20
2024-01-16T23:52:00,vfh,61.08
2024-01-16T23:53:00,vfh,35.68
2024-01-16T23:54:00,vfh,35.68
2024-01-16T23:55:00,vfh,67.11
2024-01-16T23:56:00,vfh,52.09
2024-01-16T23:57:00,vfh,99.59
2024-01-16T23:58:00,vfh,99.59
2024-01-16T23:59:00,vfh,5.43
