#datetime,building,power
2023-06-15T22:12:00,mcc,34.58
2023-06-15T22:13:00,mcc,34.66
2023-06-15T22:14:00,mcc,35.29
2023-06-15T22:15:00,mcc,34.33
2023-06-15T22:16:00,mcc,36.68
2023-06-15T22:17:00,mcc,35.98
2023-06-15T22:18:00,mcc,34.90
2023-06-15T22:19:00,mcc,34.64
2023-06-15T22:20:00,mcc,35.85
2023-06-15T22:21:00,mcc,35.42
2023-06-15T22:22:00,mcc,35.79
2023-06-15T22:23:00,mcc,36.32
2023-06-15T22:24:00,mcc,35.62
2023-06-15T22:25:00,mcc,35.58
2023-06-15T22:26:00,mcc,33.82
2023-06-15T22:27:00,mcc,41.45
2023-06-15T22:28:00,mcc,33.63
2023-06-15T22:29:00,mcc,33.94
2023-06-15T22:30:00,mcc,35.03
2023-06-15T22:31:00,mcc,37.47
2023-06-15T22:32:00,mcc,38.31
2023-06-15T22:33:00,mcc,38.03
2023-06-15T22:34:00,mcc,36.66
2023-06-15T22:35:00,mcc,37.27
2023-06-15T22:36:00,mcc,35.75
2023-06-15T22:37:00,mcc,35.10
2023-06-15T22:38:00,mcc,35.16
2023-06-15T22:39:00,mcc,33.24
2023-06-15T22:40:00,mcc,34.65
2023-06-15T22:41:00,mcc,33.44
2023-06-15T22:42:00,mcc,32.89
2023-06-15T22:43:00,mcc,33.39
2023-06-15T22:44:00,mcc,33.24
2023-06-15T22:45:00,mcc,33.24
2023-06-15T22:46:00,mcc,33.89
2023-06-15T22:47:00,mcc,34.21
2023-06-15T22:48:00,mcc,32.80
2023-06-15T22:49:00,mcc,34.61
2023-06-15T22:50:00,mcc,33.20
2023-06-15T22:51:00,mcc,34.31
2023-06-15T22:52:00,mcc,34.33
2023-06-15T22:53:00,mcc,34.09
2023-06-15T22:54:00,mcc,35.91
2023-06-15T22:55:00,mcc,34.16
2023-06-15T22:56:00,mcc,33.61
2023-06-15T22:57:00,mcc,32.85
2023-06-15T22:58:00,mcc,33.36
2023-06-15T22:59:00,mcc,33.60
2023-06-15T23:00:00,mcc,34.35
2023-06-15T23:01:00,mcc,34.99
2023-06-15T23:02:00,mcc,35.40
2023-06-15T23:03:00,mcc,35.43
2023-06-15T23:04:00,mcc,37.90
2023-06-15T23:05:00,mcc,38.72
2023-06-15T23:06:00,mcc,38.03
2023-06-15T23:07:00,mcc,37.03
2023-06-15T23:08:00,mcc,37.00
2023-06-15T23:09:00,mcc,36.19
2023-06-15T23:10:00,mcc,37.07
2023-06-15T23:11:00,mcc,36.94
2023-06-15T23:12:00,mcc,35.60
2023-06-15T23:13:00,mcc,34.87
2023-06-15T23:14:00,mcc,33.41
2023-06-15T23:15:00,mcc,31.73
2023-06-15T23:16:00,mcc,31.22
2023-06-15T23:17:00,mcc,31.51
2023-06-15T23:18:00,mcc,32.82
2023-06-15T23:19:00,mcc,35.11
2023-06-15T23:20:00,mcc,36.25
2023-06-15T23:21:00,mcc,35.40
2023-06-15T23:22:00,mcc,34.84
2023-06-15T23:23:00,mcc,43.27
2023-06-15T23:24:00,mcc,35.22
2023-06-15T23:25:00,mcc,36.23
2023-06-15T23:26:00,mcc,36.62
2023-06-15T23:27:00,mcc,34.83
2023-06-15T23:28:00,mcc,34.79
2023-06-15T23:29:00,mcc,33.33
2023-06-15T23:30:00,mcc,33.52
2023-06-15T23:31:00,mcc,34.30
2023-06-15T23:32:00,mcc,34.12
2023-06-15T23:33:00,mcc,33.74
2023-06-15T23:34:00,mcc,33.69
2023-06-15T23:35:00,mcc,32.85
2023-06-15T23:36:00,mcc,34.95
2023-06-15T23:37:00,mcc,35.90
2023-06-15T23:38:00,mcc,35.45
2023-06-15T23:39:00,mcc,35.39
2023-06-15T23:40:00,mcc,35.10
2023-06-15T23:41:00,mcc,35.28
2023-06-15T23:42:00,mcc,36.61
2023-06-15T23:43:00,mcc,44.22
2023-06-15T23:44:00,mcc,34.98
2023-06-15T23:45:00,mcc,35.96
2023-06-15T23:46:00,mcc,34.64
2023-06-15T23:47:00,mcc,33.02
2023-06-15T23:48:00,mcc,34.65
2023-06-15T23:49:00,mcc,36.51
2023-06-15T23:50:00,mcc,37.46
2023-06-15T23:51:00,mcc,38.33
2023-06-15T23:52:00,mcc,38.43
2023-06-15T23:53:00,mcc,38.98
2023-06-15T23:54:00,mcc,39.56
2023-06-15T23:55:00,mcc,40.33
2023-06-15T23:56:00,mcc,39.08
2023-06-15T23:57:00,mcc,35.88
2023-06-15T23:58:00,mcc,36.45
2023-06-15T23:59:00,mcc,34.94
