#datetime,building,power
2023-10-21T23:18:00,prt,28.78
2023-10-21T23:19:00,prt,35.55
2023-10-21T23:20:00,prt,33.82
2023-10-21T23:21:00,prt,29.23
2023-10-21T23:22:00,prt,28.78
2023-10-21T23:23:00,prt,27.97
2023-10-21T23:24:00,prt,27.91
2023-10-21T23:25:00,prt,29.17
2023-10-21T23:26:00,prt,29.81
2023-10-21T23:27:00,prt,29.55
2023-10-21T23:28:00,prt,29.28
2023-10-21T23:29:00,prt,31.73
2023-10-21T23:30:00,prt,31.92
2023-10-21T23:31:00,prt,37.52
2023-10-21T23:32:00,prt,35.17
2023-10-21T23:33:00,prt,35.86
2023-10-21T23:34:00,prt,30.17
2023-10-21T23:35:00,prt,29.93
2023-10-21T23:36:00,prt,30.16
2023-10-21T23:37:00,prt,30.70
2023-10-21T23:38:00,prt,30.55
2023-10-21T23:39:00,prt,30.88
2023-10-21T23:40:00,prt,30.25
2023-10-21T23:41:00,prt,28.21
2023-10-21T23:42:00,prt,34.27
2023-10-21T23:43:00,prt,33.80
2023-10-21T23:44:00,prt,28.77
2023-10-21T23:45:00,prt,30.85
2023-10-21T23:46:00,prt,29.55
2023-10-21T23:47:00,prt,28.58
2023-10-21T23:48:00,prt,29.35
2023-10-21T23:49:00,prt,29.71
2023-10-21T23:50:00,prt,32.80
2023-10-21T23:51:00,prt,32.60
2023-10-21T23:52:00,prt,30.57
2023-10-21T23:53:00,prt,31.39
2023-10-21T23:54:00,prt,42.96
2023-10-21T23:55:00,prt,37.38
2023-10-21T23:56:00,prt,32.76
2023-10-21T23:57:00,prt,36.01
2023-10-21T23:58:00,prt,30.66
2023-10-21T23:59:00,prt,30.84
