#datetime,building,power
2022-01-07T22:12:00,rvs,67.91
2022-01-07T22:13:00,rvs,66.64
2022-01-07T22:14:00,rvs,65.95
2022-01-07T22:15:00,rvs,65.83
2022-01-07T22:16:00,rvs,61.67
2022-01-07T22:17:00,rvs,62.50
2022-01-07T22:18:00,rvs,47.83
2022-01-07T22:19:00,rvs,45.73
2022-01-07T22:20:00,rvs,47.17
2022-01-07T22:21:00,rvs,48.57
2022-01-07T22:22:00,rvs,49.65
2022-01-07T22:23:00,rvs,54.69
2022-01-07T22:24:00,rvs,58.52
2022-01-07T22:25:00,rvs,59.02
2022-01-07T22:26:00,rvs,44.80
2022-01-07T22:27:00,rvs,42.51
2022-01-07T22:28:00,rvs,45.00
2022-01-07T22:29:00,rvs,49.61
2022-01-07T22:30:00,rvs,47.17
2022-01-07T22:31:00,rvs,51.26
2022-01-07T22:32:00,rvs,47.00
2022-01-07T22:33:00,rvs,44.97
2022-01-07T22:34:00,rvs,43.43
2022-01-07T22:35:00,rvs,49.53
2022-01-07T22:36:00,rvs,39.86
2022-01-07T22:37:00,rvs,43.82
2022-01-07T22:38:00,rvs,50.10
2022-01-07T22:39:00,rvs,46.95
2022-01-07T22:40:00,rvs,53.42
2022-01-07T22:41:00,rvs,59.31
2022-01-07T22:42:00,rvs,31.33
2022-01-07T22:43:00,rvs,36.16
2022-01-07T22:44:00,rvs,41.08
2022-01-07T22:45:00,rvs,42.07
2022-01-07T22:46:00,rvs,40.34
2022-01-07T22:47:00,rvs,40.01
2022-01-07T22:48:00,rvs,42.95
2022-01-07T22:49:00,rvs,32.21
2022-01-07T22:50:00,rvs,33.62
2022-01-07T22:51:00,rvs,34.51
2022-01-07T22:52:00,rvs,37.93
2022-01-07T22:53:00,rvs,42.49
2022-01-07T22:54:00,rvs,46.86
2022-01-07T22:55:00,rvs,52.71
2022-01-07T22:56:00,rvs,42.47
2022-01-07T22:57:00,rvs,51.21
2022-01-07T22:58:00,rvs,56.27
2022-01-07T22:59:00,rvs,58.10
2022-01-07T23:00:00,rvs,63.07
2022-01-07T23:01:00,rvs,70.77
2022-01-07T23:02:00,rvs,84.18
2022-01-07T23:03:00,rvs,81.05
2022-01-07T23:04:00,rvs,80.58
2022-01-07T23:05:00,rvs,83.28
2022-01-07T23:06:00,rvs,81.56
2022-01-07T23:07:00,rvs,68.64
2022-01-07T23:08:00,rvs,68.73
2022-01-07T23:09:00,rvs,45.62
2022-01-07T23:10:00,rvs,42.61
2022-01-07T23:11:00,rvs,43.88
2022-01-07T23:12:00,rvs,40.97
2022-01-07T23:13:00,rvs,42.89
2022-01-07T23:14:00,rvs,40.85
2022-01-07T23:15:00,rvs,45.40
2022-01-07T23:16:00,rvs,46.69
2022-01-07T23:17:00,rvs,50.01
2022-01-07T23:18:00,rvs,53.93
2022-01-07T23:19:00,rvs,59.64
2022-01-07T23:20:00,rvs,64.55
2022-01-07T23:21:00,rvs,77.69
2022-01-07T23:22:00,rvs,79.01
2022-01-07T23:23:00,rvs,72.10
2022-01-07T23:24:00,rvs,51.65
2022-01-07T23:25:00,rvs,50.32
2022-01-07T23:26:00,rvs,32.09
2022-01-07T23:27:00,rvs,33.62
2022-01-07T23:28:00,rvs,34.90
2022-01-07T23:29:00,rvs,21.99
2022-01-07T23:30:00,rvs,29.63
2022-01-07T23:31:00,rvs,21.89
2022-01-07T23:32:00,rvs,29.15
2022-01-07T23:33:00,rvs,22.85
2022-01-07T23:34:00,rvs,30.88
2022-01-07T23:35:00,rvs,26.92
2022-01-07T23:36:00,rvs,35.95
2022-01-07T23:37:00,rvs,37.92
2022-01-07T23:38:00,rvs,41.00
2022-01-07T23:39:00,rvs,31.80
2022-01-07T23:40:00,rvs,24.39
2022-01-07T23:41:00,rvs,32.83
2022-01-07T23:42:00,rvs,36.01
2022-01-07T23:43:00,rvs,40.31
2022-01-07T23:44:00,rvs,39.20
2022-01-07T23:45:00,rvs,32.97
2022-01-07T23:46:00,rvs,41.43
2022-01-07T23:47:00,rvs,40.43
2022-01-07T23:48:00,rvs,19.71
2022-01-07T23:49:00,rvs,24.96
2022-01-07T23:50:00,rvs,26.68
2022-01-07T23:51:00,rvs,27.33
2022-01-07T23:52:00,rvs,24.47
2022-01-07T23:53:00,rvs,32.34
2022-01-07T23:54:00,rvs,29.46
2022-01-07T23:55:00,rvs,40.63
2022-01-07T23:56:00,rvs,42.85
2022-01-07T23:57:00,rvs,51.66
2022-01-07T23:58:00,rvs,64.85
2022-01-07T23:59:00,rvs,60.37
