#datetime,building,power
2023-12-18T22:12:00,mcc,42.22
2023-12-18T22:13:00,mcc,44.61
2023-12-18T22:14:00,mcc,41.36
2023-12-18T22:15:00,mcc,41.56
2023-12-18T22:16:00,mcc,43.41
2023-12-18T22:17:00,mcc,42.33
2023-12-18T22:18:00,mcc,44.16
2023-12-18T22:19:00,mcc,47.11
2023-12-18T22:20:00,mcc,42.79
2023-12-18T22:21:00,mcc,42.00
2023-12-18T22:22:00,mcc,53.38
2023-12-18T22:23:00,mcc,43.35
2023-12-18T22:24:00,mcc,42.82
2023-12-18T22:25:00,mcc,44.62
2023-12-18T22:26:00,mcc,41.88
2023-12-18T22:27:00,mcc,41.20
2023-12-18T22:28:00,mcc,42.72
2023-12-18T22:29:00,mcc,40.23
2023-12-18T22:30:00,mcc,39.35
2023-12-18T22:31:00,mcc,41.04
2023-12-18T22:32:00,mcc,40.59
2023-12-18T22:33:00,mcc,37.77
2023-12-18T22:34:00,mcc,42.59
2023-12-18T22:35:00,mcc,41.78
2023-12-18T22:36:00,mcc,42.76
2023-12-18T22:37:00,mcc,44.27
2023-12-18T22:38:00,mcc,43.77
2023-12-18T22:39:00,mcc,42.44
2023-12-18T22:40:00,mcc,41.87
2023-12-18T22:41:00,mcc,41.15
2023-12-18T22:42:00,mcc,51.71
2023-12-18T22:43:00,mcc,43.03
2023-12-18T22:44:00,mcc,46.11
2023-12-18T22:45:00,mcc,47.66
2023-12-18T22:46:00,mcc,46.92
2023-12-18T22:47:00,mcc,48.45
2023-12-18T22:48:00,mcc,48.41
2023-12-18T22:49:00,mcc,56.17
2023-12-18T22:50:00,mcc,56.09
2023-12-18T22:51:00,mcc,54.86
2023-12-18T22:52:00,mcc,51.79
2023-12-18T22:53:00,mcc,51.78
2023-12-18T22:54:00,mcc,40.88
2023-12-18T22:55:00,mcc,40.72
2023-12-18T22:56:00,mcc,43.09
2023-12-18T22:57:00,mcc,40.89
2023-12-18T22:58:00,mcc,38.50
2023-12-18T22:59:00,mcc,39.64
2023-12-18T23:00:00,mcc,38.89
2023-12-18T23:01:00,mcc,46.84
2023-12-18T23:02:00,mcc,41.80
2023-12-18T23:03:00,mcc,39.07
2023-12-18T23:04:00,mcc,38.46
2023-12-18T23:05:00,mcc,41.33
2023-12-18T23:06:00,mcc,39.58
2023-12-18T23:07:00,mcc,41.27
2023-12-18T23:08:00,mcc,45.55
2023-12-18T23:09:00,mcc,44.37
2023-12-18T23:10:00,mcc,45.18
2023-12-18T23:11:00,mcc,48.10
2023-12-18T23:12:00,mcc,42.67
2023-12-18T23:13:00,mcc,43.11
2023-12-18T23:14:00,mcc,44.15
2023-12-18T23:15:00,mcc,42.78
2023-12-18T23:16:00,mcc,39.44
2023-12-18T23:17:00,mcc,42.57
2023-12-18T23:18:00,mcc,52.04
2023-12-18T23:19:00,mcc,42.69
2023-12-18T23:20:00,mcc,46.22
2023-12-18T23:21:00,mcc,42.68
2023-12-18T23:22:00,mcc,44.61
2023-12-18T23:23:00,mcc,43.28
2023-12-18T23:24:00,mcc,42.64
2023-12-18T23:25:00,mcc,42.28
2023-12-18T23:26:00,mcc,44.21
2023-12-18T23:27:00,mcc,40.00
2023-12-18T23:28:00,mcc,40.96
2023-12-18T23:29:00,mcc,40.19
2023-12-18T23:30:00,mcc,39.29
2023-12-18T23:31:00,mcc,38.87
2023-12-18T23:32:00,mcc,39.86
2023-12-18T23:33:00,mcc,39.61
2023-12-18T23:34:00,mcc,40.08
2023-12-18T23:35:00,mcc,43.40
2023-12-18T23:36:00,mcc,43.21
2023-12-18T23:37:00,mcc,42.06
2023-12-18T23:38:00,mcc,43.10
2023-12-18T23:39:00,mcc,53.11
2023-12-18T23:40:00,mcc,43.61
2023-12-18T23:41:00,mcc,39.43
2023-12-18T23:42:00,mcc,39.03
2023-12-18T23:43:00,mcc,39.12
2023-12-18T23:44:00,mcc,39.43
2023-12-18T23:45:00,mcc,39.26
2023-12-18T23:46:00,mcc,38.78
2023-12-18T23:47:00,mcc,37.59
2023-12-18T23:48:00,mcc,37.36
2023-12-18T23:49:00,mcc,37.05
2023-12-18T23:50:00,mcc,38.78
2023-12-18T23:51:00,mcc,39.38
2023-12-18T23:52:00,mcc,39.29
2023-12-18T23:53:00,mcc,40.45
2023-12-18T23:54:00,mcc,39.58
2023-12-18T23:55:00,mcc,38.08
2023-12-18T23:56:00,mcc,37.18
2023-12-18T23:57:00,mcc,38.31
2023-12-18T23:58:00,mcc,36.16
2023-12-18T23:59:00,mcc,36.34
