#datetime,building,power
2022-09-13T22:12:00,vfh,112.81
2022-09-13T22:13:00,vfh,62.21
2022-09-13T22:14:00,vfh,62.21
2022-09-13T22:15:00,vfh,59.26
2022-09-13T22:16:00,vfh,45.52
2022-09-13T22:17:00,vfh,45.52
2022-09-13T22:18:00,vfh,79.90
2022-09-13T22:19:00,vfh,79.90
2022-09-13T22:20:00,vfh,78.57
2022-09-13T22:21:00,vfh,78.57
2022-09-13T22:22:00,vfh,64.71
2022-09-13T22:23:00,vfh,70.65
2022-09-13T22:24:00,vfh,74.58
2022-09-13T22:25:00,vfh,68.98
2022-09-13T22:26:00,vfh,67.14
2022-09-13T22:27:00,vfh,63.83
2022-09-13T22:28:00,vfh,54.44
2022-09-13T22:29:00,vfh,71.45
2022-09-13T22:30:00,vfh,71.45
2022-09-13T22:31:00,vfh,88.17
2022-09-13T22:32:00,vfh,88.17
2022-09-13T22:33:00,vfh,89.53
2022-09-13T22:34:00,vfh,89.53
2022-09-13T22:35:00,vfh,56.16
2022-09-13T22:36:00,vfh,56.16
2022-09-13T22:37:00,vfh,89.29
2022-09-13T22:38:00,vfh,81.31
2022-09-13T22:39:00,vfh,79.98
2022-09-13T22:40:00,vfh,45.64
2022-09-13T22:41:00,vfh,45.64
2022-09-13T22:42:00,vfh,87.11
2022-09-13T22:43:00,vfh,87.11
2022-09-13T22:44:00,vfh,74.41
2022-09-13T22:45:00,vfh,60.76
2022-09-13T22:46:00,vfh,90.96
2022-09-13T22:47:00,vfh,91.11
2022-09-13T22:48:00,vfh,90.79
2022-09-13T22:49:00,vfh,99.14
2022-09-13T22:50:00,vfh,98.28
2022-09-13T22:51:00,vfh,96.90
2022-09-13T22:52:00,vfh,80.96
2022-09-13T22:53:00,vfh,69.52
2022-09-13T22:54:00,vfh,100.86
2022-09-13T22:55:00,vfh,67.30
2022-09-13T22:56:00,vfh,56.79
2022-09-13T22:57:00,vfh,54.99
2022-09-13T22:58:00,vfh,47.93
2022-09-13T22:59:00,vfh,84.64
2022-09-13T23:00:00,vfh,84.64
2022-09-13T23:01:00,vfh,63.77
2022-09-13T23:02:00,vfh,63.77
2022-09-13T23:03:00,vfh,19.72
2022-09-13T23:04:00,vfh,27.94
2022-09-13T23:05:00,vfh,18.60
2022-09-13T23:06:00,vfh,34.68
2022-09-13T23:07:00,vfh,34.68
2022-09-13T23:08:00,vfh,59.03
2022-09-13T23:09:00,vfh,59.48
2022-09-13T23:10:00,vfh,89.79
2022-09-13T23:11:00,vfh,92.23
2022-09-13T23:12:00,vfh,60.42
2022-09-13T23:13:00,vfh,71.44
2022-09-13T23:14:00,vfh,94.08
2022-09-13T23:15:00,vfh,38.64
2022-09-13T23:16:00,vfh,99.85
2022-09-13T23:17:00,vfh,90.37
2022-09-13T23:18:00,vfh,90.37
2022-09-13T23:19:00,vfh,62.28
2022-09-13T23:20:00,vfh,62.28
2022-09-13T23:21:00,vfh,35.35
2022-09-13T23:22:00,vfh,35.35
2022-09-13T23:23:00,vfh,52.62
2022-09-13T23:24:00,vfh,34.99
2022-09-13T23:25:00,vfh,24.83
2022-09-13T23:26:00,vfh,68.74
2022-09-13T23:27:00,vfh,71.47
2022-09-13T23:28:00,vfh,50.26
2022-09-13T23:29:00,vfh,30.60
2022-09-13T23:30:00,vfh,31.37
2022-09-13T23:31:00,vfh,59.07
2022-09-13T23:32:00,vfh,60.41
2022-09-13T23:33:00,vfh,60.41
2022-09-13T23:34:00,vfh,56.44
2022-09-13T23:35:00,vfh,47.54
2022-09-13T23:36:00,vfh,47.54
2022-09-13T23:37:00,vfh,44.24
2022-09-13T23:38:00,vfh,55.40
2022-09-13T23:39:00,vfh,85.07
2022-09-13T23:40:00,vfh,106.34
2022-09-13T23:41:00,vfh,97.85
2022-09-13T23:42:00,vfh,97.85
2022-09-13T23:43:00,vfh,63.56
2022-09-13T23:44:00,vfh,71.85
2022-09-13T23:45:00,vfh,75.03
2022-09-13T23:46:00,vfh,67.22
2022-09-13T23:47:00,vfh,76.49
2022-09-13T23:48:00,vfh,100.60
2022-09-13T23:49:00,vfh,35.71
2022-09-13T23:50:00,vfh,35.71
2022-09-13T23:51:00,vfh,67.14
2022-09-13T23:52:00,vfh,59.04
2022-09-13T23:53:00,vfh,59.04
2022-09-13T23:54:00,vfh,39.30
2022-09-13T23:55:00,vfh,39.30
2022-09-13T23:56:00,vfh,79.21
2022-09-13T23:57:00,vfh,79.21
2022-09-13T23:58:00,vfh,56.75
2022-09-13T23:59:00,vfh,56.75
