#datetime,building,power
2024-02-15T23:18:00,prt,25.04
2024-02-15T23:19:00,prt,23.68
2024-02-15T23:20:00,prt,31.24
2024-02-15T23:21:00,prt,28.05
2024-02-15T23:22:00,prt,33.97
2024-02-15T23:23:00,prt,36.11
2024-02-15T23:24:00,prt,28.35
2024-02-15T23:25:00,prt,28.18
2024-02-15T23:26:00,prt,30.69
2024-02-15T23:27:00,prt,27.81
2024-02-15T23:28:00,prt,28.16
2024-02-15T23:29:00,prt,29.94
2024-02-15T23:30:00,prt,27.07
2024-02-15T23:31:00,prt,23.20
2024-02-15T23:32:00,prt,27.87
2024-02-15T23:33:00,prt,23.56
2024-02-15T23:34:00,prt,28.50
2024-02-15T23:35:00,prt,35.25
2024-02-15T23:36:00,prt,26.46
2024-02-15T23:37:00,prt,25.35
2024-02-15T23:38:00,prt,24.83
2024-02-15T23:39:00,prt,24.93
2024-02-15T23:40:00,prt,23.20
2024-02-15T23:41:00,prt,22.74
2024-02-15T23:42:00,prt,25.47
2024-02-15T23:43:00,prt,26.06
2024-02-15T23:44:00,prt,26.22
2024-02-15T23:45:00,prt,26.44
2024-02-15T23:46:00,prt,26.26
2024-02-15T23:47:00,prt,32.71
2024-02-15T23:48:00,prt,26.66
2024-02-15T23:49:00,prt,27.13
2024-02-15T23:50:00,prt,27.79
2024-02-15T23:51:00,prt,28.06
2024-02-15T23:52:00,prt,26.48
2024-02-15T23:53:00,prt,27.44
2024-02-15T23:54:00,prt,24.95
2024-02-15T23:55:00,prt,24.61
2024-02-15T23:56:00,prt,25.03
2024-02-15T23:57:00,prt,24.19
2024-02-15T23:58:00,prt,23.43
2024-02-15T23:59:00,prt,29.72
