#datetime,building,power
2023-06-24T23:18:00,prt,32.39
2023-06-24T23:19:00,prt,44.37
2023-06-24T23:20:00,prt,44.35
2023-06-24T23:21:00,prt,44.77
2023-06-24T23:22:00,prt,48.15
2023-06-24T23:23:00,prt,42.81
2023-06-24T23:24:00,prt,32.19
2023-06-24T23:25:00,prt,34.26
2023-06-24T23:26:00,prt,30.96
2023-06-24T23:27:00,prt,28.45
2023-06-24T23:28:00,prt,27.89
2023-06-24T23:29:00,prt,28.98
2023-06-24T23:30:00,prt,30.29
2023-06-24T23:31:00,prt,46.95
2023-06-24T23:32:00,prt,47.82
2023-06-24T23:33:00,prt,48.89
2023-06-24T23:34:00,prt,51.12
2023-06-24T23:35:00,prt,47.97
2023-06-24T23:36:00,prt,47.08
2023-06-24T23:37:00,prt,47.48
2023-06-24T23:38:00,prt,46.97
2023-06-24T23:39:00,prt,48.76
2023-06-24T23:40:00,prt,47.07
2023-06-24T23:41:00,prt,44.91
2023-06-24T23:42:00,prt,40.64
2023-06-24T23:43:00,prt,27.63
2023-06-24T23:44:00,prt,27.00
2023-06-24T23:45:00,prt,29.41
2023-06-24T23:46:00,prt,33.63
2023-06-24T23:47:00,prt,42.33
2023-06-24T23:48:00,prt,43.31
2023-06-24T23:49:00,prt,45.73
2023-06-24T23:50:00,prt,51.82
2023-06-24T23:51:00,prt,60.32
2023-06-24T23:52:00,prt,53.95
2023-06-24T23:53:00,prt,55.17
2023-06-24T23:54:00,prt,58.72
2023-06-24T23:55:00,prt,46.07
2023-06-24T23:56:00,prt,46.40
2023-06-24T23:57:00,prt,34.31
2023-06-24T23:58:00,prt,30.31
2023-06-24T23:59:00,prt,32.03
