#datetime,building,power
2023-12-07T22:12:00,rvs,57.71
2023-12-07T22:13:00,rvs,55.26
2023-12-07T22:14:00,rvs,61.02
2023-12-07T22:15:00,rvs,61.32
2023-12-07T22:16:00,rvs,64.10
2023-12-07T22:17:00,rvs,58.80
2023-12-07T22:18:00,rvs,54.61
2023-12-07T22:19:00,rvs,58.39
2023-12-07T22:20:00,rvs,62.20
2023-12-07T22:21:00,rvs,67.32
2023-12-07T22:22:00,rvs,37.07
2023-12-07T22:23:00,rvs,45.98
2023-12-07T22:24:00,rvs,49.08
2023-12-07T22:25:00,rvs,50.35
2023-12-07T22:26:00,rvs,51.89
2023-12-07T22:27:00,rvs,41.68
2023-12-07T22:28:00,rvs,46.73
2023-12-07T22:29:00,rvs,52.71
2023-12-07T22:30:00,rvs,51.68
2023-12-07T22:31:00,rvs,54.07
2023-12-07T22:32:00,rvs,60.18
2023-12-07T22:33:00,rvs,62.75
2023-12-07T22:34:00,rvs,55.79
2023-12-07T22:35:00,rvs,66.92
2023-12-07T22:36:00,rvs,81.51
2023-12-07T22:37:00,rvs,80.14
2023-12-07T22:38:00,rvs,94.99
2023-12-07T22:39:00,rvs,96.24
2023-12-07T22:40:00,rvs,94.02
2023-12-07T22:41:00,rvs,101.11
2023-12-07T22:42:00,rvs,88.87
2023-12-07T22:43:00,rvs,72.74
2023-12-07T22:44:00,rvs,51.56
2023-12-07T22:45:00,rvs,67.06
2023-12-07T22:46:00,rvs,62.82
2023-12-07T22:47:00,rvs,71.80
2023-12-07T22:48:00,rvs,67.10
2023-12-07T22:49:00,rvs,53.67
2023-12-07T22:50:00,rvs,59.98
2023-12-07T22:51:00,rvs,41.47
2023-12-07T22:52:00,rvs,43.06
2023-12-07T22:53:00,rvs,43.98
2023-12-07T22:54:00,rvs,49.37
2023-12-07T22:55:00,rvs,56.37
2023-12-07T22:56:00,rvs,45.08
2023-12-07T22:57:00,rvs,49.82
2023-12-07T22:58:00,rvs,52.96
2023-12-07T22:59:00,rvs,52.21
2023-12-07T23:00:00,rvs,57.27
2023-12-07T23:01:00,rvs,47.83
2023-12-07T23:02:00,rvs,42.89
2023-12-07T23:03:00,rvs,44.00
2023-12-07T23:04:00,rvs,47.15
2023-12-07T23:05:00,rvs,48.01
2023-12-07T23:06:00,rvs,44.13
2023-12-07T23:07:00,rvs,41.67
2023-12-07T23:08:00,rvs,34.86
2023-12-07T23:09:00,rvs,35.30
2023-12-07T23:10:00,rvs,39.99
2023-12-07T23:11:00,rvs,41.78
2023-12-07T23:12:00,rvs,30.28
2023-12-07T23:13:00,rvs,35.71
2023-12-07T23:14:00,rvs,49.92
2023-12-07T23:15:00,rvs,51.00
2023-12-07T23:16:00,rvs,64.84
2023-12-07T23:17:00,rvs,49.77
2023-12-07T23:18:00,rvs,41.11
2023-12-07T23:19:00,rvs,41.76
2023-12-07T23:20:00,rvs,18.36
2023-12-07T23:21:00,rvs,20.75
2023-12-07T23:22:00,rvs,21.50
2023-12-07T23:23:00,rvs,28.07
2023-12-07T23:24:00,rvs,39.51
2023-12-07T23:25:00,rvs,53.49
2023-12-07T23:26:00,rvs,54.90
2023-12-07T23:27:00,rvs,57.16
2023-12-07T23:28:00,rvs,64.19
2023-12-07T23:29:00,rvs,69.36
2023-12-07T23:30:00,rvs,74.27
2023-12-07T23:31:00,rvs,64.33
2023-12-07T23:32:00,rvs,79.16
2023-12-07T23:33:00,rvs,83.76
2023-12-07T23:34:00,rvs,80.53
2023-12-07T23:35:00,rvs,78.58
2023-12-07T23:36:00,rvs,75.72
2023-12-07T23:37:00,rvs,78.23
2023-12-07T23:38:00,rvs,82.30
2023-12-07T23:39:00,rvs,61.96
2023-12-07T23:40:00,rvs,59.60
2023-12-07T23:41:00,rvs,57.75
2023-12-07T23:42:00,rvs,39.14
2023-12-07T23:43:00,rvs,33.48
2023-12-07T23:44:00,rvs,33.54
2023-12-07T23:45:00,rvs,39.76
2023-12-07T23:46:00,rvs,39.27
2023-12-07T23:47:00,rvs,43.54
2023-12-07T23:48:00,rvs,44.61
2023-12-07T23:49:00,rvs,47.66
2023-12-07T23:50:00,rvs,50.57
2023-12-07T23:51:00,rvs,67.05
2023-12-07T23:52:00,rvs,65.29
2023-12-07T23:53:00,rvs,67.51
2023-12-07T23:54:00,rvs,64.80
2023-12-07T23:55:00,rvs,43.87
2023-12-07T23:56:00,rvs,40.14
2023-12-07T23:57:00,rvs,39.09
2023-12-07T23:58:00,rvs,40.67
2023-12-07T23:59:00,rvs,42.55
