#datetime,building,power
2023-03-31T22:12:00,mcc,55.30
2023-03-31T22:13:00,mcc,53.47
2023-03-31T22:14:00,mcc,54.67
2023-03-31T22:15:00,mcc,56.72
2023-03-31T22:16:00,mcc,55.84
2023-03-31T22:17:00,mcc,57.31
2023-03-31T22:18:00,mcc,77.04
2023-03-31T22:19:00,mcc,58.31
2023-03-31T22:20:00,mcc,60.52
2023-03-31T22:21:00,mcc,58.54
2023-03-31T22:22:00,mcc,55.78
2023-03-31T22:23:00,mcc,56.80
2023-03-31T22:24:00,mcc,56.95
2023-03-31T22:25:00,mcc,57.07
2023-03-31T22:26:00,mcc,57.29
2023-03-31T22:27:00,mcc,58.32
2023-03-31T22:28:00,mcc,60.46
2023-03-31T22:29:00,mcc,62.80
2023-03-31T22:30:00,mcc,71.43
2023-03-31T22:31:00,mcc,62.11
2023-03-31T22:32:00,mcc,60.69
2023-03-31T22:33:00,mcc,62.06
2023-03-31T22:34:00,mcc,61.55
2023-03-31T22:35:00,mcc,56.42
2023-03-31T22:36:00,mcc,57.65
2023-03-31T22:37:00,mcc,58.89
2023-03-31T22:38:00,mcc,55.89
2023-03-31T22:39:00,mcc,58.37
2023-03-31T22:40:00,mcc,57.28
2023-03-31T22:41:00,mcc,59.71
2023-03-31T22:42:00,mcc,57.23
2023-03-31T22:43:00,mcc,58.76
2023-03-31T22:44:00,mcc,58.11
2023-03-31T22:45:00,mcc,57.52
2023-03-31T22:46:00,mcc,59.02
2023-03-31T22:47:00,mcc,57.38
2023-03-31T22:48:00,mcc,57.42
2023-03-31T22:49:00,mcc,57.21
2023-03-31T22:50:00,mcc,60.90
2023-03-31T22:51:00,mcc,59.74
2023-03-31T22:52:00,mcc,55.16
2023-03-31T22:53:00,mcc,56.39
2023-03-31T22:54:00,mcc,55.89
2023-03-31T22:55:00,mcc,55.42
2023-03-31T22:56:00,mcc,56.04
2023-03-31T22:57:00,mcc,58.96
2023-03-31T22:58:00,mcc,55.05
2023-03-31T22:59:00,mcc,56.10
2023-03-31T23:00:00,mcc,56.72
2023-03-31T23:01:00,mcc,54.30
2023-03-31T23:02:00,mcc,55.17
2023-03-31T23:03:00,mcc,56.74
2023-03-31T23:04:00,mcc,55.65
2023-03-31T23:05:00,mcc,56.40
2023-03-31T23:06:00,mcc,56.40
2023-03-31T23:07:00,mcc,55.58
2023-03-31T23:08:00,mcc,64.30
2023-03-31T23:09:00,mcc,57.78
2023-03-31T23:10:00,mcc,57.04
2023-03-31T23:11:00,mcc,74.48
2023-03-31T23:12:00,mcc,61.72
2023-03-31T23:13:00,mcc,58.96
2023-03-31T23:14:00,mcc,58.70
2023-03-31T23:15:00,mcc,57.43
2023-03-31T23:16:00,mcc,57.47
2023-03-31T23:17:00,mcc,54.15
2023-03-31T23:18:00,mcc,56.00
2023-03-31T23:19:00,mcc,57.29
2023-03-31T23:20:00,mcc,54.55
2023-03-31T23:21:00,mcc,54.98
2023-03-31T23:22:00,mcc,54.94
2023-03-31T23:23:00,mcc,53.87
2023-03-31T23:24:00,mcc,53.70
2023-03-31T23:25:00,mcc,52.85
2023-03-31T23:26:00,mcc,55.51
2023-03-31T23:27:00,mcc,54.32
2023-03-31T23:28:00,mcc,54.13
2023-03-31T23:29:00,mcc,54.70
2023-03-31T23:30:00,mcc,54.06
2023-03-31T23:31:00,mcc,52.47
2023-03-31T23:32:00,mcc,54.31
2023-03-31T23:33:00,mcc,53.88
2023-03-31T23:34:00,mcc,53.79
2023-03-31T23:35:00,mcc,54.78
2023-03-31T23:36:00,mcc,54.75
2023-03-31T23:37:00,mcc,55.11
2023-03-31T23:38:00,mcc,55.06
2023-03-31T23:39:00,mcc,55.92
2023-03-31T23:40:00,mcc,53.15
2023-03-31T23:41:00,mcc,66.51
2023-03-31T23:42:00,mcc,53.64
2023-03-31T23:43:00,mcc,54.53
2023-03-31T23:44:00,mcc,55.97
2023-03-31T23:45:00,mcc,57.50
2023-03-31T23:46:00,mcc,55.70
2023-03-31T23:47:00,mcc,54.71
2023-03-31T23:48:00,mcc,53.32
2023-03-31T23:49:00,mcc,54.38
2023-03-31T23:50:00,mcc,50.33
2023-03-31T23:51:00,mcc,42.94
2023-03-31T23:52:00,mcc,44.94
2023-03-31T23:53:00,mcc,62.21
2023-03-31T23:54:00,mcc,52.15
2023-03-31T23:55:00,mcc,43.65
2023-03-31T23:56:00,mcc,41.57
2023-03-31T23:57:00,mcc,40.86
2023-03-31T23:58:00,mcc,40.01
2023-03-31T23:59:00,mcc,42.81
