#datetime,building,power
2022-11-25T22:12:00,rvs,48.72
2022-11-25T22:13:00,rvs,42.36
2022-11-25T22:14:00,rvs,41.54
2022-11-25T22:15:00,rvs,38.01
2022-11-25T22:16:00,rvs,29.64
2022-11-25T22:17:00,rvs,25.85
2022-11-25T22:18:00,rvs,30.73
2022-11-25T22:19:00,rvs,29.95
2022-11-25T22:20:00,rvs,29.49
2022-11-25T22:21:00,rvs,29.24
2022-11-25T22:22:00,rvs,22.84
2022-11-25T22:23:00,rvs,26.25
2022-11-25T22:24:00,rvs,28.31
2022-11-25T22:25:00,rvs,17.61
2022-11-25T22:26:00,rvs,18.87
2022-11-25T22:27:00,rvs,16.33
2022-11-25T22:28:00,rvs,17.33
2022-11-25T22:29:00,rvs,17.89
2022-11-25T22:30:00,rvs,17.38
2022-11-25T22:31:00,rvs,18.05
2022-11-25T22:32:00,rvs,17.84
2022-11-25T22:33:00,rvs,17.73
2022-11-25T22:34:00,rvs,17.42
2022-11-25T22:35:00,rvs,17.44
2022-11-25T22:36:00,rvs,13.05
2022-11-25T22:37:00,rvs,12.70
2022-11-25T22:38:00,rvs,12.46
2022-11-25T22:39:00,rvs,12.40
2022-11-25T22:40:00,rvs,12.41
2022-11-25T22:41:00,rvs,16.03
2022-11-25T22:42:00,rvs,16.69
2022-11-25T22:43:00,rvs,20.75
2022-11-25T22:44:00,rvs,22.10
2022-11-25T22:45:00,rvs,20.23
2022-11-25T22:46:00,rvs,24.15
2022-11-25T22:47:00,rvs,27.23
2022-11-25T22:48:00,rvs,28.32
2022-11-25T22:49:00,rvs,35.89
2022-11-25T22:50:00,rvs,36.12
2022-11-25T22:51:00,rvs,39.99
2022-11-25T22:52:00,rvs,23.02
2022-11-25T22:53:00,rvs,41.67
2022-11-25T22:54:00,rvs,42.89
2022-11-25T22:55:00,rvs,42.38
2022-11-25T22:56:00,rvs,39.69
2022-11-25T22:57:00,rvs,20.00
2022-11-25T22:58:00,rvs,23.19
2022-11-25T22:59:00,rvs,32.57
2022-11-25T23:00:00,rvs,40.69
2022-11-25T23:01:00,rvs,40.76
2022-11-25T23:02:00,rvs,42.51
2022-11-25T23:03:00,rvs,35.91
2022-11-25T23:04:00,rvs,34.68
2022-11-25T23:05:00,rvs,58.24
2022-11-25T23:06:00,rvs,54.06
2022-11-25T23:07:00,rvs,60.90
2022-11-25T23:08:00,rvs,65.09
2022-11-25T23:09:00,rvs,57.96
2022-11-25T23:10:00,rvs,60.96
2022-11-25T23:11:00,rvs,58.69
2022-11-25T23:12:00,rvs,60.86
2022-11-25T23:13:00,rvs,50.52
2022-11-25T23:14:00,rvs,24.62
2022-11-25T23:15:00,rvs,27.77
2022-11-25T23:16:00,rvs,26.68
2022-11-25T23:17:00,rvs,25.89
2022-11-25T23:18:00,rvs,27.13
2022-11-25T23:19:00,rvs,26.19
2022-11-25T23:20:00,rvs,27.90
2022-11-25T23:21:00,rvs,25.30
2022-11-25T23:22:00,rvs,24.56
2022-11-25T23:23:00,rvs,26.84
2022-11-25T23:24:00,rvs,25.93
2022-11-25T23:25:00,rvs,26.10
2022-11-25T23:26:00,rvs,24.81
2022-11-25T23:27:00,rvs,28.62
2022-11-25T23:28:00,rvs,33.98
2022-11-25T23:29:00,rvs,30.31
2022-11-25T23:30:00,rvs,32.70
2022-11-25T23:31:00,rvs,39.54
2022-11-25T23:32:00,rvs,37.42
2022-11-25T23:33:00,rvs,36.32
2022-11-25T23:34:00,rvs,36.24
2022-11-25T23:35:00,rvs,24.62
2022-11-25T23:36:00,rvs,37.63
2022-11-25T23:37:00,rvs,40.34
2022-11-25T23:38:00,rvs,39.07
2022-11-25T23:39:00,rvs,41.44
2022-11-25T23:40:00,rvs,28.57
2022-11-25T23:41:00,rvs,29.66
2022-11-25T23:42:00,rvs,29.38
2022-11-25T23:43:00,rvs,31.37
2022-11-25T23:44:00,rvs,32.48
2022-11-25T23:45:00,rvs,23.66
2022-11-25T23:46:00,rvs,21.46
2022-11-25T23:47:00,rvs,26.05
2022-11-25T23:48:00,rvs,27.21
2022-11-25T23:49:00,rvs,26.19
2022-11-25T23:50:00,rvs,26.83
2022-11-25T23:51:00,rvs,31.50
2022-11-25T23:52:00,rvs,35.40
2022-11-25T23:53:00,rvs,35.84
2022-11-25T23:54:00,rvs,43.21
2022-11-25T23:55:00,rvs,45.65
2022-11-25T23:56:00,rvs,43.65
2022-11-25T23:57:00,rvs,44.92
2022-11-25T23:58:00,rvs,44.29
2022-11-25T23:59:00,rvs,37.75
