#datetime,building,power
2023-01-20T23:18:00,prt,23.49
2023-01-20T23:19:00,prt,21.77
2023-01-20T23:20:00,prt,22.13
2023-01-20T23:21:00,prt,24.05
2023-01-20T23:22:00,prt,24.05
2023-01-20T23:23:00,prt,28.84
2023-01-20T23:24:00,prt,21.25
2023-01-20T23:25:00,prt,20.98
2023-01-20T23:26:00,prt,26.79
2023-01-20T23:27:00,prt,20.13
2023-01-20T23:28:00,prt,21.34
2023-01-20T23:29:00,prt,26.77
2023-01-20T23:30:00,prt,25.57
2023-01-20T23:31:00,prt,25.63
2023-01-20T23:32:00,prt,20.81
2023-01-20T23:33:00,prt,20.87
2023-01-20T23:34:00,prt,18.08
2023-01-20T23:35:00,prt,19.86
2023-01-20T23:36:00,prt,23.24
2023-01-20T23:37:00,prt,22.45
2023-01-20T23:38:00,prt,22.32
2023-01-20T23:39:00,prt,22.25
2023-01-20T23:40:00,prt,29.15
2023-01-20T23:41:00,prt,22.69
2023-01-20T23:42:00,prt,19.45
2023-01-20T23:43:00,prt,20.03
2023-01-20T23:44:00,prt,20.85
2023-01-20T23:45:00,prt,21.74
2023-01-20T23:46:00,prt,20.64
2023-01-20T23:47:00,prt,19.55
2023-01-20T23:48:00,prt,19.71
2023-01-20T23:49:00,prt,19.04
2023-01-20T23:50:00,prt,20.93
2023-01-20T23:51:00,prt,22.38
2023-01-20T23:52:00,prt,23.04
2023-01-20T23:53:00,prt,19.22
2023-01-20T23:54:00,prt,24.04
2023-01-20T23:55:00,prt,22.24
2023-01-20T23:56:00,prt,21.67
2023-01-20T23:57:00,prt,20.36
2023-01-20T23:58:00,prt,17.51
2023-01-20T23:59:00,prt,22.80
