#datetime,building,power
2024-02-19T22:12:00,mfh,44.88
2024-02-19T22:13:00,mfh,45.32
2024-02-19T22:14:00,mfh,47.47
2024-02-19T22:15:00,mfh,46.63
2024-02-19T22:16:00,mfh,46.49
2024-02-19T22:17:00,mfh,40.93
2024-02-19T22:18:00,mfh,41.07
2024-02-19T22:19:00,mfh,40.39
2024-02-19T22:20:00,mfh,40.36
2024-02-19T22:21:00,mfh,40.42
2024-02-19T22:22:00,mfh,40.89
2024-02-19T22:23:00,mfh,33.61
2024-02-19T22:24:00,mfh,33.26
2024-02-19T22:25:00,mfh,33.24
2024-02-19T22:26:00,mfh,33.29
2024-02-19T22:27:00,mfh,33.41
2024-02-19T22:28:00,mfh,33.41
2024-02-19T22:29:00,mfh,32.61
2024-02-19T22:30:00,mfh,32.88
2024-02-19T22:31:00,mfh,32.75
2024-02-19T22:32:00,mfh,33.78
2024-02-19T22:33:00,mfh,33.12
2024-02-19T22:34:00,mfh,33.17
2024-02-19T22:35:00,mfh,33.17
2024-02-19T22:36:00,mfh,33.04
2024-02-19T22:37:00,mfh,33.15
2024-02-19T22:38:00,mfh,33.46
2024-02-19T22:39:00,mfh,32.42
2024-02-19T22:40:00,mfh,32.39
2024-02-19T22:41:00,mfh,32.40
2024-02-19T22:42:00,mfh,33.18
2024-02-19T22:43:00,mfh,33.53
2024-02-19T22:44:00,mfh,32.89
2024-02-19T22:45:00,mfh,33.02
2024-02-19T22:46:00,mfh,33.02
2024-02-19T22:47:00,mfh,33.54
2024-02-19T22:48:00,mfh,33.12
2024-02-19T22:49:00,mfh,32.27
2024-02-19T22:50:00,mfh,32.51
2024-02-19T22:51:00,mfh,32.46
2024-02-19T22:52:00,mfh,33.09
2024-02-19T22:53:00,mfh,33.03
2024-02-19T22:54:00,mfh,33.24
2024-02-19T22:55:00,mfh,33.52
2024-02-19T22:56:00,mfh,32.92
2024-02-19T22:57:00,mfh,32.96
2024-02-19T22:58:00,mfh,32.88
2024-02-19T22:59:00,mfh,32.02
2024-02-19T23:00:00,mfh,32.40
2024-02-19T23:01:00,mfh,32.03
2024-02-19T23:02:00,mfh,33.18
2024-02-19T23:03:00,mfh,32.60
2024-02-19T23:04:00,mfh,32.66
2024-02-19T23:05:00,mfh,32.75
2024-02-19T23:06:00,mfh,32.77
2024-02-19T23:07:00,mfh,32.70
2024-02-19T23:08:00,mfh,32.69
2024-02-19T23:09:00,mfh,32.00
2024-02-19T23:10:00,mfh,31.96
2024-02-19T23:11:00,mfh,31.99
2024-02-19T23:12:00,mfh,32.69
2024-02-19T23:13:00,mfh,32.71
2024-02-19T23:14:00,mfh,32.75
2024-02-19T23:15:00,mfh,32.76
2024-02-19T23:16:00,mfh,32.70
2024-02-19T23:17:00,mfh,33.15
2024-02-19T23:18:00,mfh,32.26
2024-02-19T23:19:00,mfh,32.23
2024-02-19T23:20:00,mfh,32.38
2024-02-19T23:21:00,mfh,32.55
2024-02-19T23:22:00,mfh,33.00
2024-02-19T23:23:00,mfh,32.96
2024-02-19T23:24:00,mfh,32.95
2024-02-19T23:25:00,mfh,32.93
2024-02-19T23:26:00,mfh,33.03
2024-02-19T23:27:00,mfh,33.08
2024-02-19T23:28:00,mfh,32.89
2024-02-19T23:29:00,mfh,32.57
2024-02-19T23:30:00,mfh,32.16
2024-02-19T23:31:00,mfh,32.84
2024-02-19T23:32:00,mfh,32.80
2024-02-19T23:33:00,mfh,32.79
2024-02-19T23:34:00,mfh,32.88
2024-02-19T23:35:00,mfh,32.80
2024-02-19T23:36:00,mfh,33.99
2024-02-19T23:37:00,mfh,32.83
2024-02-19T23:38:00,mfh,32.73
2024-02-19T23:39:00,mfh,32.13
2024-02-19T23:40:00,mfh,34.01
2024-02-19T23:41:00,mfh,33.88
2024-02-19T23:42:00,mfh,34.08
2024-02-19T23:43:00,mfh,33.79
2024-02-19T23:44:00,mfh,33.75
2024-02-19T23:45:00,mfh,34.19
2024-02-19T23:46:00,mfh,34.90
2024-02-19T23:47:00,mfh,32.81
2024-02-19T23:48:00,mfh,32.51
2024-02-19T23:49:00,mfh,32.57
2024-02-19T23:50:00,mfh,33.00
2024-02-19T23:51:00,mfh,33.85
2024-02-19T23:52:00,mfh,33.10
2024-02-19T23:53:00,mfh,27.00
2024-02-19T23:54:00,mfh,26.82
2024-02-19T23:55:00,mfh,26.33
2024-02-19T23:56:00,mfh,26.59
2024-02-19T23:57:00,mfh,26.35
2024-02-19T23:58:00,mfh,26.25
2024-02-19T23:59:00,mfh,25.80
