#datetime,building,power
2023-12-10T22:12:00,mcc,55.96
2023-12-10T22:13:00,mcc,55.60
2023-12-10T22:14:00,mcc,55.36
2023-12-10T22:15:00,mcc,53.86
2023-12-10T22:16:00,mcc,53.42
2023-12-10T22:17:00,mcc,54.07
2023-12-10T22:18:00,mcc,48.46
2023-12-10T22:19:00,mcc,49.77
2023-12-10T22:20:00,mcc,50.51
2023-12-10T22:21:00,mcc,48.50
2023-12-10T22:22:00,mcc,51.99
2023-12-10T22:23:00,mcc,54.27
2023-12-10T22:24:00,mcc,58.01
2023-12-10T22:25:00,mcc,56.09
2023-12-10T22:26:00,mcc,56.45
2023-12-10T22:27:00,mcc,58.97
2023-12-10T22:28:00,mcc,58.25
2023-12-10T22:29:00,mcc,52.20
2023-12-10T22:30:00,mcc,51.15
2023-12-10T22:31:00,mcc,50.95
2023-12-10T22:32:00,mcc,68.64
2023-12-10T22:33:00,mcc,49.02
2023-12-10T22:34:00,mcc,50.93
2023-12-10T22:35:00,mcc,51.76
2023-12-10T22:36:00,mcc,54.51
2023-12-10T22:37:00,mcc,52.13
2023-12-10T22:38:00,mcc,48.70
2023-12-10T22:39:00,mcc,52.36
2023-12-10T22:40:00,mcc,50.41
2023-12-10T22:41:00,mcc,50.93
2023-12-10T22:42:00,mcc,53.21
2023-12-10T22:43:00,mcc,53.01
2023-12-10T22:44:00,mcc,51.45
2023-12-10T22:45:00,mcc,52.01
2023-12-10T22:46:00,mcc,68.20
2023-12-10T22:47:00,mcc,53.35
2023-12-10T22:48:00,mcc,53.81
2023-12-10T22:49:00,mcc,50.18
2023-12-10T22:50:00,mcc,60.11
2023-12-10T22:51:00,mcc,54.71
2023-12-10T22:52:00,mcc,56.09
2023-12-10T22:53:00,mcc,54.74
2023-12-10T22:54:00,mcc,51.37
2023-12-10T22:55:00,mcc,50.30
2023-12-10T22:56:00,mcc,49.95
2023-12-10T22:57:00,mcc,51.43
2023-12-10T22:58:00,mcc,52.07
2023-12-10T22:59:00,mcc,52.52
2023-12-10T23:00:00,mcc,49.79
2023-12-10T23:01:00,mcc,51.31
2023-12-10T23:02:00,mcc,51.57
2023-12-10T23:03:00,mcc,51.57
2023-12-10T23:04:00,mcc,54.48
2023-12-10T23:05:00,mcc,54.84
2023-12-10T23:06:00,mcc,50.76
2023-12-10T23:07:00,mcc,52.02
2023-12-10T23:08:00,mcc,58.79
2023-12-10T23:09:00,mcc,51.63
2023-12-10T23:10:00,mcc,50.87
2023-12-10T23:11:00,mcc,51.59
2023-12-10T23:12:00,mcc,54.22
2023-12-10T23:13:00,mcc,52.91
2023-12-10T23:14:00,mcc,51.16
2023-12-10T23:15:00,mcc,50.21
2023-12-10T23:16:00,mcc,50.82
2023-12-10T23:17:00,mcc,52.43
2023-12-10T23:18:00,mcc,54.37
2023-12-10T23:19:00,mcc,54.29
2023-12-10T23:20:00,mcc,51.38
2023-12-10T23:21:00,mcc,50.43
2023-12-10T23:22:00,mcc,51.30
2023-12-10T23:23:00,mcc,53.87
2023-12-10T23:24:00,mcc,54.09
2023-12-10T23:25:00,mcc,63.16
2023-12-10T23:26:00,mcc,65.37
2023-12-10T23:27:00,mcc,54.29
2023-12-10T23:28:00,mcc,54.88
2023-12-10T23:29:00,mcc,58.42
2023-12-10T23:30:00,mcc,56.23
2023-12-10T23:31:00,mcc,52.43
2023-12-10T23:32:00,mcc,51.73
2023-12-10T23:33:00,mcc,51.02
2023-12-10T23:34:00,mcc,60.53
2023-12-10T23:35:00,mcc,61.02
2023-12-10T23:36:00,mcc,60.16
2023-12-10T23:37:00,mcc,51.61
2023-12-10T23:38:00,mcc,50.53
2023-12-10T23:39:00,mcc,52.40
2023-12-10T23:40:00,mcc,51.45
2023-12-10T23:41:00,mcc,48.70
2023-12-10T23:42:00,mcc,48.85
2023-12-10T23:43:00,mcc,50.86
2023-12-10T23:44:00,mcc,51.89
2023-12-10T23:45:00,mcc,56.84
2023-12-10T23:46:00,mcc,49.66
2023-12-10T23:47:00,mcc,51.38
2023-12-10T23:48:00,mcc,49.56
2023-12-10T23:49:00,mcc,48.14
2023-12-10T23:50:00,mcc,48.53
2023-12-10T23:51:00,mcc,49.64
2023-12-10T23:52:00,mcc,43.05
2023-12-10T23:53:00,mcc,47.35
2023-12-10T23:54:00,mcc,50.72
2023-12-10T23:55:00,mcc,47.65
2023-12-10T23:56:00,mcc,62.22
2023-12-10T23:57:00,mcc,47.78
2023-12-10T23:58:00,mcc,45.59
2023-12-10T23:59:00,mcc,45.92
