#datetime,building,power
2024-04-08T23:18:00,prt,23.10
2024-04-08T23:19:00,prt,21.63
2024-04-08T23:20:00,prt,23.38
2024-04-08T23:21:00,prt,23.03
2024-04-08T23:22:00,prt,22.72
2024-04-08T23:23:00,prt,26.36
2024-04-08T23:24:00,prt,25.60
2024-04-08T23:25:00,prt,25.98
2024-04-08T23:26:00,prt,26.45
2024-04-08T23:27:00,prt,25.72
2024-04-08T23:28:00,prt,25.12
2024-04-08T23:29:00,prt,28.67
2024-04-08T23:30:00,prt,23.79
2024-04-08T23:31:00,prt,23.56
2024-04-08T23:32:00,prt,22.13
2024-04-08T23:33:00,prt,22.55
2024-04-08T23:34:00,prt,21.16
2024-04-08T23:35:00,prt,26.02
2024-04-08T23:36:00,prt,25.51
2024-04-08T23:37:00,prt,26.20
2024-04-08T23:38:00,prt,24.80
2024-04-08T23:39:00,prt,25.95
2024-04-08T23:40:00,prt,22.74
2024-04-08T23:41:00,prt,30.97
2024-04-08T23:42:00,prt,28.39
2024-04-08T23:43:00,prt,24.05
2024-04-08T23:44:00,prt,24.14
2024-04-08T23:45:00,prt,23.19
2024-04-08T23:46:00,prt,22.84
2024-04-08T23:47:00,prt,24.49
2024-04-08T23:48:00,prt,24.10
2024-04-08T23:49:00,prt,25.39
2024-04-08T23:50:00,prt,23.26
2024-04-08T23:51:00,prt,24.94
2024-04-08T23:52:00,prt,21.94
2024-04-08T23:53:00,prt,27.68
2024-04-08T23:54:00,prt,27.46
2024-04-08T23:55:00,prt,22.85
2024-04-08T23:56:00,prt,23.75
2024-04-08T23:57:00,prt,23.65
2024-04-08T23:58:00,prt,23.57
2024-04-08T23:59:00,prt,22.83
