#datetime,building,power
2022-03-16T22:12:00,rvs,27.37
2022-03-16T22:13:00,rvs,26.60
2022-03-16T22:14:00,rvs,26.84
2022-03-16T22:15:00,rvs,22.60
2022-03-16T22:16:00,rvs,26.22
2022-03-16T22:17:00,rvs,35.91
2022-03-16T22:18:00,rvs,28.77
2022-03-16T22:19:00,rvs,29.72
2022-03-16T22:20:00,rvs,34.29
2022-03-16T22:21:00,rvs,25.49
2022-03-16T22:22:00,rvs,24.04
2022-03-16T22:23:00,rvs,24.04
2022-03-16T22:24:00,rvs,29.30
2022-03-16T22:25:00,rvs,25.55
2022-03-16T22:26:00,rvs,25.88
2022-03-16T22:27:00,rvs,29.85
2022-03-16T22:28:00,rvs,30.00
2022-03-16T22:29:00,rvs,26.66
2022-03-16T22:30:00,rvs,26.33
2022-03-16T22:31:00,rvs,29.75
2022-03-16T22:32:00,rvs,27.46
2022-03-16T22:33:00,rvs,24.08
2022-03-16T22:34:00,rvs,24.70
2022-03-16T22:35:00,rvs,22.00
2022-03-16T22:36:00,rvs,22.08
2022-03-16T22:37:00,rvs,17.75
2022-03-16T22:38:00,rvs,18.51
2022-03-16T22:39:00,rvs,22.12
2022-03-16T22:40:00,rvs,22.67
2022-03-16T22:41:00,rvs,17.65
2022-03-16T22:42:00,rvs,17.47
2022-03-16T22:43:00,rvs,17.73
2022-03-16T22:44:00,rvs,16.99
2022-03-16T22:45:00,rvs,21.35
2022-03-16T22:46:00,rvs,21.44
2022-03-16T22:47:00,rvs,26.08
2022-03-16T22:48:00,rvs,25.86
2022-03-16T22:49:00,rvs,26.07
2022-03-16T22:50:00,rvs,21.50
2022-03-16T22:51:00,rvs,21.14
2022-03-16T22:52:00,rvs,21.12
2022-03-16T22:53:00,rvs,17.48
2022-03-16T22:54:00,rvs,17.18
2022-03-16T22:55:00,rvs,21.02
2022-03-16T22:56:00,rvs,20.83
2022-03-16T22:57:00,rvs,20.93
2022-03-16T22:58:00,rvs,16.65
2022-03-16T22:59:00,rvs,17.02
2022-03-16T23:00:00,rvs,21.28
2022-03-16T23:01:00,rvs,20.88
2022-03-16T23:02:00,rvs,20.94
2022-03-16T23:03:00,rvs,16.84
2022-03-16T23:04:00,rvs,16.74
2022-03-16T23:05:00,rvs,23.38
2022-03-16T23:06:00,rvs,24.96
2022-03-16T23:07:00,rvs,26.38
2022-03-16T23:08:00,rvs,19.22
2022-03-16T23:09:00,rvs,25.15
2022-03-16T23:10:00,rvs,24.36
2022-03-16T23:11:00,rvs,32.17
2022-03-16T23:12:00,rvs,27.67
2022-03-16T23:13:00,rvs,23.94
2022-03-16T23:14:00,rvs,23.30
2022-03-16T23:15:00,rvs,22.81
2022-03-16T23:16:00,rvs,31.00
2022-03-16T23:17:00,rvs,31.87
2022-03-16T23:18:00,rvs,28.52
2022-03-16T23:19:00,rvs,36.52
2022-03-16T23:20:00,rvs,29.14
2022-03-16T23:21:00,rvs,30.93
2022-03-16T23:22:00,rvs,27.84
2022-03-16T23:23:00,rvs,37.20
2022-03-16T23:24:00,rvs,47.68
2022-03-16T23:25:00,rvs,60.04
2022-03-16T23:26:00,rvs,57.60
2022-03-16T23:27:00,rvs,59.47
2022-03-16T23:28:00,rvs,37.29
2022-03-16T23:29:00,rvs,31.84
2022-03-16T23:30:00,rvs,28.83
2022-03-16T23:31:00,rvs,36.27
2022-03-16T23:32:00,rvs,51.20
2022-03-16T23:33:00,rvs,47.37
2022-03-16T23:34:00,rvs,52.85
2022-03-16T23:35:00,rvs,38.69
2022-03-16T23:36:00,rvs,28.98
2022-03-16T23:37:00,rvs,32.91
2022-03-16T23:38:00,rvs,34.69
2022-03-16T23:39:00,rvs,33.17
2022-03-16T23:40:00,rvs,30.21
2022-03-16T23:41:00,rvs,32.75
2022-03-16T23:42:00,rvs,33.31
2022-03-16T23:43:00,rvs,27.47
2022-03-16T23:44:00,rvs,31.91
2022-03-16T23:45:00,rvs,31.44
2022-03-16T23:46:00,rvs,30.22
2022-03-16T23:47:00,rvs,30.37
2022-03-16T23:48:00,rvs,30.72
2022-03-16T23:49:00,rvs,35.13
2022-03-16T23:50:00,rvs,19.33
2022-03-16T23:51:00,rvs,20.05
2022-03-16T23:52:00,rvs,19.30
2022-03-16T23:53:00,rvs,13.82
2022-03-16T23:54:00,rvs,13.16
2022-03-16T23:55:00,rvs,13.09
2022-03-16T23:56:00,rvs,13.43
2022-03-16T23:57:00,rvs,14.05
2022-03-16T23:58:00,rvs,15.66
2022-03-16T23:59:00,rvs,15.50
