#datetime,building,power
2023-11-16T23:18:00,atd,17.88
2023-11-16T23:19:00,atd,23.64
2023-11-16T23:20:00,atd,22.87
2023-11-16T23:21:00,atd,22.69
2023-11-16T23:22:00,atd,22.30
2023-11-16T23:23:00,atd,22.40
2023-11-16T23:24:00,atd,23.54
2023-11-16T23:25:00,atd,17.83
2023-11-16T23:26:00,atd,16.35
2023-11-16T23:27:00,atd,19.41
2023-11-16T23:28:00,atd,16.90
2023-11-16T23:29:00,atd,16.33
2023-11-16T23:30:00,atd,19.30
2023-11-16T23:31:00,atd,23.93
2023-11-16T23:32:00,atd,23.44
2023-11-16T23:33:00,atd,24.32
2023-11-16T23:34:00,atd,19.79
2023-11-16T23:35:00,atd,18.08
2023-11-16T23:36:00,atd,22.36
2023-11-16T23:37:00,atd,23.88
2023-11-16T23:38:00,atd,21.89
2023-11-16T23:39:00,atd,19.70
2023-11-16T23:40:00,atd,20.12
2023-11-16T23:41:00,atd,21.77
2023-11-16T23:42:00,atd,20.26
2023-11-16T23:43:00,atd,18.89
2023-11-16T23:44:00,atd,21.73
2023-11-16T23:45:00,atd,21.19
2023-11-16T23:46:00,atd,22.51
2023-11-16T23:47:00,atd,19.22
2023-11-16T23:48:00,atd,16.72
2023-11-16T23:49:00,atd,18.76
