#datetime,building,power
2022-03-16T22:12:00,sdl,12.28
2022-03-16T22:13:00,sdl,12.30
2022-03-16T22:14:00,sdl,12.41
2022-03-16T22:15:00,sdl,12.54
2022-03-16T22:16:00,sdl,12.45
2022-03-16T22:17:00,sdl,12.38
2022-03-16T22:18:00,sdl,12.33
2022-03-16T22:19:00,sdl,12.29
2022-03-16T22:20:00,sdl,12.19
2022-03-16T22:21:00,sdl,11.99
2022-03-16T22:22:00,sdl,12.48
2022-03-16T22:23:00,sdl,11.65
2022-03-16T22:24:00,sdl,13.92
2022-03-16T22:25:00,sdl,14.28
2022-03-16T22:26:00,sdl,14.22
2022-03-16T22:27:00,sdl,13.92
2022-03-16T22:28:00,sdl,14.42
2022-03-16T22:29:00,sdl,14.19
2022-03-16T22:30:00,sdl,14.11
2022-03-16T22:31:00,sdl,14.17
2022-03-16T22:32:00,sdl,14.08
2022-03-16T22:33:00,sdl,14.00
2022-03-16T22:34:00,sdl,14.16
2022-03-16T22:35:00,sdl,14.03
2022-03-16T22:36:00,sdl,14.09
2022-03-16T22:37:00,sdl,14.12
2022-03-16T22:38:00,sdl,14.05
2022-03-16T22:39:00,sdl,11.87
2022-03-16T22:40:00,sdl,11.89
2022-03-16T22:41:00,sdl,12.43
2022-03-16T22:42:00,sdl,12.26
2022-03-16T22:43:00,sdl,11.98
2022-03-16T22:44:00,sdl,12.00
2022-03-16T22:45:00,sdl,11.96
2022-03-16T22:46:00,sdl,11.93
2022-03-16T22:47:00,sdl,11.95
2022-03-16T22:48:00,sdl,11.88
2022-03-16T22:49:00,sdl,11.91
2022-03-16T22:50:00,sdl,11.67
2022-03-16T22:51:00,sdl,11.14
2022-03-16T22:52:00,sdl,11.15
2022-03-16T22:53:00,sdl,11.58
2022-03-16T22:54:00,sdl,11.56
2022-03-16T22:55:00,sdl,11.44
2022-03-16T22:56:00,sdl,11.45
2022-03-16T22:57:00,sdl,11.20
2022-03-16T22:58:00,sdl,11.14
2022-03-16T22:59:00,sdl,11.25
2022-03-16T23:00:00,sdl,13.13
2022-03-16T23:01:00,sdl,11.80
2022-03-16T23:02:00,sdl,11.77
2022-03-16T23:03:00,sdl,11.71
2022-03-16T23:04:00,sdl,11.57
2022-03-16T23:05:00,sdl,11.46
2022-03-16T23:06:00,sdl,11.49
2022-03-16T23:07:00,sdl,11.41
2022-03-16T23:08:00,sdl,11.43
2022-03-16T23:09:00,sdl,11.15
2022-03-16T23:10:00,sdl,11.17
2022-03-16T23:11:00,sdl,11.23
2022-03-16T23:12:00,sdl,11.38
2022-03-16T23:13:00,sdl,11.35
2022-03-16T23:14:00,sdl,13.68
2022-03-16T23:15:00,sdl,13.99
2022-03-16T23:16:00,sdl,13.94
2022-03-16T23:17:00,sdl,14.94
2022-03-16T23:18:00,sdl,14.40
2022-03-16T23:19:00,sdl,14.89
2022-03-16T23:20:00,sdl,14.62
2022-03-16T23:21:00,sdl,14.55
2022-03-16T23:22:00,sdl,13.51
2022-03-16T23:23:00,sdl,13.47
2022-03-16T23:24:00,sdl,13.11
2022-03-16T23:25:00,sdl,13.13
2022-03-16T23:26:00,sdl,13.06
2022-03-16T23:27:00,sdl,13.18
2022-03-16T23:28:00,sdl,13.17
2022-03-16T23:29:00,sdl,13.17
2022-03-16T23:30:00,sdl,13.16
2022-03-16T23:31:00,sdl,11.20
2022-03-16T23:32:00,sdl,10.85
2022-03-16T23:33:00,sdl,10.90
2022-03-16T23:34:00,sdl,10.82
2022-03-16T23:35:00,sdl,10.82
2022-03-16T23:36:00,sdl,10.79
2022-03-16T23:37:00,sdl,11.50
2022-03-16T23:38:00,sdl,10.79
2022-03-16T23:39:00,sdl,10.87
2022-03-16T23:40:00,sdl,10.87
2022-03-16T23:41:00,sdl,11.37
2022-03-16T23:42:00,sdl,11.33
2022-03-16T23:43:00,sdl,11.30
2022-03-16T23:44:00,sdl,11.25
2022-03-16T23:45:00,sdl,11.96
2022-03-16T23:46:00,sdl,11.09
2022-03-16T23:47:00,sdl,11.26
2022-03-16T23:48:00,sdl,11.08
2022-03-16T23:49:00,sdl,13.46
2022-03-16T23:50:00,sdl,13.43
2022-03-16T23:51:00,sdl,13.98
2022-03-16T23:52:00,sdl,13.92
2022-03-16T23:53:00,sdl,13.59
2022-03-16T23:54:00,sdl,13.55
2022-03-16T23:55:00,sdl,13.51
2022-03-16T23:56:00,sdl,13.57
2022-03-16T23:57:00,sdl,13.63
2022-03-16T23:58:00,sdl,11.27
2022-03-16T23:59:00,sdl,11.30
