#datetime,building,power
2023-05-04T23:18:00,atd,17.29
2023-05-04T23:19:00,atd,18.69
2023-05-04T23:20:00,atd,18.29
2023-05-04T23:21:00,atd,17.58
2023-05-04T23:22:00,atd,18.62
2023-05-04T23:23:00,atd,17.79
2023-05-04T23:24:00,atd,16.86
2023-05-04T23:25:00,atd,18.12
2023-05-04T23:26:00,atd,16.79
2023-05-04T23:27:00,atd,20.32
2023-05-04T23:28:00,atd,34.47
2023-05-04T23:29:00,atd,26.19
2023-05-04T23:30:00,atd,26.11
2023-05-04T23:31:00,atd,21.60
2023-05-04T23:32:00,atd,20.25
2023-05-04T23:33:00,atd,23.00
2023-05-04T23:34:00,atd,19.93
2023-05-04T23:35:00,atd,21.68
2023-05-04T23:36:00,atd,19.34
2023-05-04T23:37:00,atd,16.01
2023-05-04T23:38:00,atd,15.17
2023-05-04T23:39:00,atd,15.87
2023-05-04T23:40:00,atd,16.44
2023-05-04T23:41:00,atd,15.96
2023-05-04T23:42:00,atd,17.84
2023-05-04T23:43:00,atd,20.72
2023-05-04T23:44:00,atd,23.31
2023-05-04T23:45:00,atd,21.87
2023-05-04T23:46:00,atd,22.69
2023-05-04T23:47:00,atd,37.38
2023-05-04T23:48:00,atd,19.69
2023-05-04T23:49:00,atd,18.23
2023-05-04T23:50:00,atd,23.30
2023-05-04T23:51:00,atd,21.67
2023-05-04T23:52:00,atd,18.99
