#datetime,building,power
2022-10-26T22:12:00,mfh,47.34
2022-10-26T22:13:00,mfh,47.95
2022-10-26T22:14:00,mfh,47.35
2022-10-26T22:15:00,mfh,49.38
2022-10-26T22:16:00,mfh,48.30
2022-10-26T22:17:00,mfh,48.34
2022-10-26T22:18:00,mfh,48.70
2022-10-26T22:19:00,mfh,48.07
2022-10-26T22:20:00,mfh,47.54
2022-10-26T22:21:00,mfh,47.88
2022-10-26T22:22:00,mfh,47.25
2022-10-26T22:23:00,mfh,47.57
2022-10-26T22:24:00,mfh,47.65
2022-10-26T22:25:00,mfh,47.38
2022-10-26T22:26:00,mfh,47.38
2022-10-26T22:27:00,mfh,47.92
2022-10-26T22:28:00,mfh,46.65
2022-10-26T22:29:00,mfh,46.66
2022-10-26T22:30:00,mfh,46.66
2022-10-26T22:31:00,mfh,47.07
2022-10-26T22:32:00,mfh,47.09
2022-10-26T22:33:00,mfh,47.10
2022-10-26T22:34:00,mfh,47.18
2022-10-26T22:35:00,mfh,47.43
2022-10-26T22:36:00,mfh,46.73
2022-10-26T22:37:00,mfh,46.92
2022-10-26T22:38:00,mfh,46.73
2022-10-26T22:39:00,mfh,46.73
2022-10-26T22:40:00,mfh,47.38
2022-10-26T22:41:00,mfh,47.39
2022-10-26T22:42:00,mfh,47.24
2022-10-26T22:43:00,mfh,47.29
2022-10-26T22:44:00,mfh,46.73
2022-10-26T22:45:00,mfh,46.66
2022-10-26T22:46:00,mfh,46.73
2022-10-26T22:47:00,mfh,46.72
2022-10-26T22:48:00,mfh,47.45
2022-10-26T22:49:00,mfh,47.46
2022-10-26T22:50:00,mfh,47.28
2022-10-26T22:51:00,mfh,47.26
2022-10-26T22:52:00,mfh,47.28
2022-10-26T22:53:00,mfh,46.63
2022-10-26T22:54:00,mfh,46.77
2022-10-26T22:55:00,mfh,46.75
2022-10-26T22:56:00,mfh,46.68
2022-10-26T22:57:00,mfh,47.04
2022-10-26T22:58:00,mfh,47.08
2022-10-26T22:59:00,mfh,47.09
2022-10-26T23:00:00,mfh,47.07
2022-10-26T23:01:00,mfh,46.42
2022-10-26T23:02:00,mfh,46.26
2022-10-26T23:03:00,mfh,46.76
2022-10-26T23:04:00,mfh,46.26
2022-10-26T23:05:00,mfh,46.88
2022-10-26T23:06:00,mfh,46.87
2022-10-26T23:07:00,mfh,47.03
2022-10-26T23:08:00,mfh,47.27
2022-10-26T23:09:00,mfh,46.38
2022-10-26T23:10:00,mfh,46.30
2022-10-26T23:11:00,mfh,46.30
2022-10-26T23:12:00,mfh,46.29
2022-10-26T23:13:00,mfh,47.02
2022-10-26T23:14:00,mfh,46.87
2022-10-26T23:15:00,mfh,47.12
2022-10-26T23:16:00,mfh,47.80
2022-10-26T23:17:00,mfh,47.20
2022-10-26T23:18:00,mfh,46.48
2022-10-26T23:19:00,mfh,46.60
2022-10-26T23:20:00,mfh,46.52
2022-10-26T23:21:00,mfh,46.43
2022-10-26T23:22:00,mfh,46.95
2022-10-26T23:23:00,mfh,46.95
2022-10-26T23:24:00,mfh,46.97
2022-10-26T23:25:00,mfh,46.89
2022-10-26T23:26:00,mfh,46.21
2022-10-26T23:27:00,mfh,46.15
2022-10-26T23:28:00,mfh,46.16
2022-10-26T23:29:00,mfh,46.21
2022-10-26T23:30:00,mfh,46.82
2022-10-26T23:31:00,mfh,46.83
2022-10-26T23:32:00,mfh,46.90
2022-10-26T23:33:00,mfh,47.13
2022-10-26T23:34:00,mfh,46.40
2022-10-26T23:35:00,mfh,46.35
2022-10-26T23:36:00,mfh,46.43
2022-10-26T23:37:00,mfh,46.90
2022-10-26T23:38:00,mfh,46.83
2022-10-26T23:39:00,mfh,46.83
2022-10-26T23:40:00,mfh,46.69
2022-10-26T23:41:00,mfh,46.75
2022-10-26T23:42:00,mfh,47.97
2022-10-26T23:43:00,mfh,46.17
2022-10-26T23:44:00,mfh,46.23
2022-10-26T23:45:00,mfh,47.25
2022-10-26T23:46:00,mfh,46.33
2022-10-26T23:47:00,mfh,47.54
2022-10-26T23:48:00,mfh,46.87
2022-10-26T23:49:00,mfh,46.90
2022-10-26T23:50:00,mfh,46.88
2022-10-26T23:51:00,mfh,46.23
2022-10-26T23:52:00,mfh,46.45
2022-10-26T23:53:00,mfh,46.43
2022-10-26T23:54:00,mfh,46.41
2022-10-26T23:55:00,mfh,46.96
2022-10-26T23:56:00,mfh,47.01
2022-10-26T23:57:00,mfh,47.00
2022-10-26T23:58:00,mfh,46.83
2022-10-26T23:59:00,mfh,47.45
