#datetime,building,power
2022-03-21T22:12:00,rvs,32.95
2022-03-21T22:13:00,rvs,33.13
2022-03-21T22:14:00,rvs,32.63
2022-03-21T22:15:00,rvs,28.53
2022-03-21T22:16:00,rvs,26.74
2022-03-21T22:17:00,rvs,20.45
2022-03-21T22:18:00,rvs,15.50
2022-03-21T22:19:00,rvs,14.55
2022-03-21T22:20:00,rvs,15.53
2022-03-21T22:21:00,rvs,15.40
2022-03-21T22:22:00,rvs,15.39
2022-03-21T22:23:00,rvs,17.51
2022-03-21T22:24:00,rvs,18.58
2022-03-21T22:25:00,rvs,19.13
2022-03-21T22:26:00,rvs,20.05
2022-03-21T22:27:00,rvs,22.45
2022-03-21T22:28:00,rvs,23.67
2022-03-21T22:29:00,rvs,19.81
2022-03-21T22:30:00,rvs,18.09
2022-03-21T22:31:00,rvs,19.09
2022-03-21T22:32:00,rvs,22.33
2022-03-21T22:33:00,rvs,18.88
2022-03-21T22:34:00,rvs,17.21
2022-03-21T22:35:00,rvs,19.29
2022-03-21T22:36:00,rvs,19.82
2022-03-21T22:37:00,rvs,21.20
2022-03-21T22:38:00,rvs,25.78
2022-03-21T22:39:00,rvs,27.26
2022-03-21T22:40:00,rvs,29.09
2022-03-21T22:41:00,rvs,43.11
2022-03-21T22:42:00,rvs,58.45
2022-03-21T22:43:00,rvs,61.31
2022-03-21T22:44:00,rvs,67.55
2022-03-21T22:45:00,rvs,56.66
2022-03-21T22:46:00,rvs,39.05
2022-03-21T22:47:00,rvs,46.44
2022-03-21T22:48:00,rvs,48.14
2022-03-21T22:49:00,rvs,52.98
2022-03-21T22:50:00,rvs,58.68
2022-03-21T22:51:00,rvs,53.52
2022-03-21T22:52:00,rvs,65.17
2022-03-21T22:53:00,rvs,66.15
2022-03-21T22:54:00,rvs,62.16
2022-03-21T22:55:00,rvs,68.90
2022-03-21T22:56:00,rvs,63.05
2022-03-21T22:57:00,rvs,64.01
2022-03-21T22:58:00,rvs,67.38
2022-03-21T22:59:00,rvs,44.72
2022-03-21T23:00:00,rvs,29.52
2022-03-21T23:01:00,rvs,29.76
2022-03-21T23:02:00,rvs,29.44
2022-03-21T23:03:00,rvs,32.12
2022-03-21T23:04:00,rvs,22.85
2022-03-21T23:05:00,rvs,22.03
2022-03-21T23:06:00,rvs,24.53
2022-03-21T23:07:00,rvs,31.63
2022-03-21T23:08:00,rvs,29.48
2022-03-21T23:09:00,rvs,30.26
2022-03-21T23:10:00,rvs,31.65
2022-03-21T23:11:00,rvs,33.05
2022-03-21T23:12:00,rvs,23.95
2022-03-21T23:13:00,rvs,22.32
2022-03-21T23:14:00,rvs,24.49
2022-03-21T23:15:00,rvs,26.03
2022-03-21T23:16:00,rvs,14.47
2022-03-21T23:17:00,rvs,15.57
2022-03-21T23:18:00,rvs,18.27
2022-03-21T23:19:00,rvs,16.68
2022-03-21T23:20:00,rvs,15.80
2022-03-21T23:21:00,rvs,15.85
2022-03-21T23:22:00,rvs,16.75
2022-03-21T23:23:00,rvs,15.52
2022-03-21T23:24:00,rvs,15.05
2022-03-21T23:25:00,rvs,15.32
2022-03-21T23:26:00,rvs,15.01
2022-03-21T23:27:00,rvs,15.43
2022-03-21T23:28:00,rvs,14.73
2022-03-21T23:29:00,rvs,15.37
2022-03-21T23:30:00,rvs,15.35
2022-03-21T23:31:00,rvs,18.60
2022-03-21T23:32:00,rvs,18.88
2022-03-21T23:33:00,rvs,19.60
2022-03-21T23:34:00,rvs,20.54
2022-03-21T23:35:00,rvs,21.92
2022-03-21T23:36:00,rvs,20.19
2022-03-21T23:37:00,rvs,22.85
2022-03-21T23:38:00,rvs,25.53
2022-03-21T23:39:00,rvs,25.48
2022-03-21T23:40:00,rvs,25.71
2022-03-21T23:41:00,rvs,26.53
2022-03-21T23:42:00,rvs,25.55
2022-03-21T23:43:00,rvs,25.71
2022-03-21T23:44:00,rvs,24.80
2022-03-21T23:45:00,rvs,24.79
2022-03-21T23:46:00,rvs,33.06
2022-03-21T23:47:00,rvs,35.61
2022-03-21T23:48:00,rvs,36.58
2022-03-21T23:49:00,rvs,34.91
2022-03-21T23:50:00,rvs,36.02
2022-03-21T23:51:00,rvs,34.67
2022-03-21T23:52:00,rvs,42.02
2022-03-21T23:53:00,rvs,41.16
2022-03-21T23:54:00,rvs,40.96
2022-03-21T23:55:00,rvs,36.49
2022-03-21T23:56:00,rvs,41.57
2022-03-21T23:57:00,rvs,42.26
2022-03-21T23:58:00,rvs,44.03
2022-03-21T23:59:00,rvs,43.77
