#datetime,building,power
2022-08-04T22:12:00,mfh,30.87
2022-08-04T22:13:00,mfh,29.87
2022-08-04T22:14:00,mfh,29.87
2022-08-04T22:15:00,mfh,30.48
2022-08-04T22:16:00,mfh,30.41
2022-08-04T22:17:00,mfh,30.43
2022-08-04T22:18:00,mfh,30.45
2022-08-04T22:19:00,mfh,29.73
2022-08-04T22:20:00,mfh,29.73
2022-08-04T22:21:00,mfh,29.20
2022-08-04T22:22:00,mfh,28.99
2022-08-04T22:23:00,mfh,29.80
2022-08-04T22:24:00,mfh,29.72
2022-08-04T22:25:00,mfh,29.85
2022-08-04T22:26:00,mfh,29.87
2022-08-04T22:27:00,mfh,29.24
2022-08-04T22:28:00,mfh,29.34
2022-08-04T22:29:00,mfh,29.31
2022-08-04T22:30:00,mfh,29.25
2022-08-04T22:31:00,mfh,29.86
2022-08-04T22:32:00,mfh,29.95
2022-08-04T22:33:00,mfh,29.87
2022-08-04T22:34:00,mfh,29.44
2022-08-04T22:35:00,mfh,29.13
2022-08-04T22:36:00,mfh,29.98
2022-08-04T22:37:00,mfh,29.34
2022-08-04T22:38:00,mfh,29.27
2022-08-04T22:39:00,mfh,29.90
2022-08-04T22:40:00,mfh,29.82
2022-08-04T22:41:00,mfh,29.87
2022-08-04T22:42:00,mfh,30.20
2022-08-04T22:43:00,mfh,29.09
2022-08-04T22:44:00,mfh,29.22
2022-08-04T22:45:00,mfh,29.05
2022-08-04T22:46:00,mfh,28.95
2022-08-04T22:47:00,mfh,29.48
2022-08-04T22:48:00,mfh,29.49
2022-08-04T22:49:00,mfh,29.44
2022-08-04T22:50:00,mfh,29.87
2022-08-04T22:51:00,mfh,28.82
2022-08-04T22:52:00,mfh,28.90
2022-08-04T22:53:00,mfh,28.99
2022-08-04T22:54:00,mfh,29.77
2022-08-04T22:55:00,mfh,29.35
2022-08-04T22:56:00,mfh,29.37
2022-08-04T22:57:00,mfh,29.51
2022-08-04T22:58:00,mfh,29.47
2022-08-04T22:59:00,mfh,28.81
2022-08-04T23:00:00,mfh,28.90
2022-08-04T23:01:00,mfh,28.83
2022-08-04T23:02:00,mfh,28.99
2022-08-04T23:03:00,mfh,29.46
2022-08-04T23:04:00,mfh,29.47
2022-08-04T23:05:00,mfh,29.47
2022-08-04T23:06:00,mfh,30.52
2022-08-04T23:07:00,mfh,28.69
2022-08-04T23:08:00,mfh,28.77
2022-08-04T23:09:00,mfh,29.09
2022-08-04T23:10:00,mfh,29.08
2022-08-04T23:11:00,mfh,29.65
2022-08-04T23:12:00,mfh,29.63
2022-08-04T23:13:00,mfh,29.66
2022-08-04T23:14:00,mfh,29.73
2022-08-04T23:15:00,mfh,29.04
2022-08-04T23:16:00,mfh,29.04
2022-08-04T23:17:00,mfh,29.14
2022-08-04T23:18:00,mfh,29.07
2022-08-04T23:19:00,mfh,29.08
2022-08-04T23:20:00,mfh,29.69
2022-08-04T23:21:00,mfh,35.76
2022-08-04T23:22:00,mfh,36.07
2022-08-04T23:23:00,mfh,35.36
2022-08-04T23:24:00,mfh,35.23
2022-08-04T23:25:00,mfh,35.26
2022-08-04T23:26:00,mfh,35.24
2022-08-04T23:27:00,mfh,35.71
2022-08-04T23:28:00,mfh,35.62
2022-08-04T23:29:00,mfh,35.58
2022-08-04T23:30:00,mfh,35.59
2022-08-04T23:31:00,mfh,34.77
2022-08-04T23:32:00,mfh,34.71
2022-08-04T23:33:00,mfh,34.68
2022-08-04T23:34:00,mfh,34.62
2022-08-04T23:35:00,mfh,35.21
2022-08-04T23:36:00,mfh,35.24
2022-08-04T23:37:00,mfh,35.06
2022-08-04T23:38:00,mfh,35.05
2022-08-04T23:39:00,mfh,34.30
2022-08-04T23:40:00,mfh,28.85
2022-08-04T23:41:00,mfh,29.08
2022-08-04T23:42:00,mfh,29.60
2022-08-04T23:43:00,mfh,29.76
2022-08-04T23:44:00,mfh,29.74
2022-08-04T23:45:00,mfh,29.86
2022-08-04T23:46:00,mfh,29.90
2022-08-04T23:47:00,mfh,29.20
2022-08-04T23:48:00,mfh,29.21
2022-08-04T23:49:00,mfh,29.20
2022-08-04T23:50:00,mfh,29.29
2022-08-04T23:51:00,mfh,30.52
2022-08-04T23:52:00,mfh,31.15
2022-08-04T23:53:00,mfh,29.27
2022-08-04T23:54:00,mfh,29.26
2022-08-04T23:55:00,mfh,29.26
2022-08-04T23:56:00,mfh,29.16
2022-08-04T23:57:00,mfh,29.79
2022-08-04T23:58:00,mfh,29.80
2022-08-04T23:59:00,mfh,30.63
