#datetime,building,power
2022-09-10T22:12:00,mfh,27.96
2022-09-10T22:13:00,mfh,27.96
2022-09-10T22:14:00,mfh,27.87
2022-09-10T22:15:00,mfh,28.91
2022-09-10T22:16:00,mfh,28.41
2022-09-10T22:17:00,mfh,28.39
2022-09-10T22:18:00,mfh,27.97
2022-09-10T22:19:00,mfh,28.05
2022-09-10T22:20:00,mfh,27.96
2022-09-10T22:21:00,mfh,28.07
2022-09-10T22:22:00,mfh,28.13
2022-09-10T22:23:00,mfh,28.77
2022-09-10T22:24:00,mfh,28.80
2022-09-10T22:25:00,mfh,28.94
2022-09-10T22:26:00,mfh,28.01
2022-09-10T22:27:00,mfh,27.92
2022-09-10T22:28:00,mfh,27.76
2022-09-10T22:29:00,mfh,17.36
2022-09-10T22:30:00,mfh,17.49
2022-09-10T22:31:00,mfh,18.02
2022-09-10T22:32:00,mfh,17.97
2022-09-10T22:33:00,mfh,18.37
2022-09-10T22:34:00,mfh,18.86
2022-09-10T22:35:00,mfh,18.86
2022-09-10T22:36:00,mfh,18.86
2022-09-10T22:37:00,mfh,19.36
2022-09-10T22:38:00,mfh,17.78
2022-09-10T22:39:00,mfh,17.82
2022-09-10T22:40:00,mfh,17.94
2022-09-10T22:41:00,mfh,17.92
2022-09-10T22:42:00,mfh,18.06
2022-09-10T22:43:00,mfh,17.29
2022-09-10T22:44:00,mfh,17.25
2022-09-10T22:45:00,mfh,17.47
2022-09-10T22:46:00,mfh,17.39
2022-09-10T22:47:00,mfh,18.16
2022-09-10T22:48:00,mfh,18.37
2022-09-10T22:49:00,mfh,19.21
2022-09-10T22:50:00,mfh,18.49
2022-09-10T22:51:00,mfh,17.69
2022-09-10T22:52:00,mfh,17.68
2022-09-10T22:53:00,mfh,17.65
2022-09-10T22:54:00,mfh,17.81
2022-09-10T22:55:00,mfh,19.07
2022-09-10T22:56:00,mfh,18.41
2022-09-10T22:57:00,mfh,18.32
2022-09-10T22:58:00,mfh,18.38
2022-09-10T22:59:00,mfh,17.62
2022-09-10T23:00:00,mfh,17.89
2022-09-10T23:01:00,mfh,17.60
2022-09-10T23:02:00,mfh,17.61
2022-09-10T23:03:00,mfh,18.21
2022-09-10T23:04:00,mfh,18.25
2022-09-10T23:05:00,mfh,18.24
2022-09-10T23:06:00,mfh,18.15
2022-09-10T23:07:00,mfh,17.49
2022-09-10T23:08:00,mfh,17.41
2022-09-10T23:09:00,mfh,17.41
2022-09-10T23:10:00,mfh,18.54
2022-09-10T23:11:00,mfh,18.01
2022-09-10T23:12:00,mfh,18.81
2022-09-10T23:13:00,mfh,18.91
2022-09-10T23:14:00,mfh,18.86
2022-09-10T23:15:00,mfh,18.16
2022-09-10T23:16:00,mfh,17.25
2022-09-10T23:17:00,mfh,17.21
2022-09-10T23:18:00,mfh,17.34
2022-09-10T23:19:00,mfh,17.29
2022-09-10T23:20:00,mfh,17.83
2022-09-10T23:21:00,mfh,18.09
2022-09-10T23:22:00,mfh,18.11
2022-09-10T23:23:00,mfh,18.51
2022-09-10T23:24:00,mfh,17.40
2022-09-10T23:25:00,mfh,17.47
2022-09-10T23:26:00,mfh,17.54
2022-09-10T23:27:00,mfh,17.45
2022-09-10T23:28:00,mfh,17.94
2022-09-10T23:29:00,mfh,17.98
2022-09-10T23:30:00,mfh,17.95
2022-09-10T23:31:00,mfh,17.20
2022-09-10T23:32:00,mfh,17.19
2022-09-10T23:33:00,mfh,17.22
2022-09-10T23:34:00,mfh,17.13
2022-09-10T23:35:00,mfh,17.75
2022-09-10T23:36:00,mfh,17.79
2022-09-10T23:37:00,mfh,17.82
2022-09-10T23:38:00,mfh,18.03
2022-09-10T23:39:00,mfh,17.33
2022-09-10T23:40:00,mfh,17.26
2022-09-10T23:41:00,mfh,17.25
2022-09-10T23:42:00,mfh,17.22
2022-09-10T23:43:00,mfh,18.39
2022-09-10T23:44:00,mfh,17.92
2022-09-10T23:45:00,mfh,17.93
2022-09-10T23:46:00,mfh,18.04
2022-09-10T23:47:00,mfh,17.60
2022-09-10T23:48:00,mfh,17.62
2022-09-10T23:49:00,mfh,17.69
2022-09-10T23:50:00,mfh,17.84
2022-09-10T23:51:00,mfh,17.66
2022-09-10T23:52:00,mfh,18.60
2022-09-10T23:53:00,mfh,19.59
2022-09-10T23:54:00,mfh,18.56
2022-09-10T23:55:00,mfh,18.49
2022-09-10T23:56:00,mfh,17.76
2022-09-10T23:57:00,mfh,17.64
2022-09-10T23:58:00,mfh,17.64
2022-09-10T23:59:00,mfh,17.66
