#datetime,building,power
2023-12-02T22:12:00,rvs,46.79
2023-12-02T22:13:00,rvs,38.06
2023-12-02T22:14:00,rvs,38.10
2023-12-02T22:15:00,rvs,43.52
2023-12-02T22:16:00,rvs,33.93
2023-12-02T22:17:00,rvs,28.43
2023-12-02T22:18:00,rvs,16.89
2023-12-02T22:19:00,rvs,21.67
2023-12-02T22:20:00,rvs,30.40
2023-12-02T22:21:00,rvs,24.38
2023-12-02T22:22:00,rvs,34.07
2023-12-02T22:23:00,rvs,44.84
2023-12-02T22:24:00,rvs,46.81
2023-12-02T22:25:00,rvs,62.95
2023-12-02T22:26:00,rvs,51.05
2023-12-02T22:27:00,rvs,52.27
2023-12-02T22:28:00,rvs,55.22
2023-12-02T22:29:00,rvs,52.65
2023-12-02T22:30:00,rvs,49.35
2023-12-02T22:31:00,rvs,52.30
2023-12-02T22:32:00,rvs,46.65
2023-12-02T22:33:00,rvs,39.80
2023-12-02T22:34:00,rvs,20.21
2023-12-02T22:35:00,rvs,22.34
2023-12-02T22:36:00,rvs,29.58
2023-12-02T22:37:00,rvs,21.08
2023-12-02T22:38:00,rvs,23.74
2023-12-02T22:39:00,rvs,30.86
2023-12-02T22:40:00,rvs,41.42
2023-12-02T22:41:00,rvs,45.54
2023-12-02T22:42:00,rvs,45.46
2023-12-02T22:43:00,rvs,42.21
2023-12-02T22:44:00,rvs,48.98
2023-12-02T22:45:00,rvs,56.18
2023-12-02T22:46:00,rvs,45.96
2023-12-02T22:47:00,rvs,58.44
2023-12-02T22:48:00,rvs,52.11
2023-12-02T22:49:00,rvs,55.10
2023-12-02T22:50:00,rvs,55.14
2023-12-02T22:51:00,rvs,52.94
2023-12-02T22:52:00,rvs,50.31
2023-12-02T22:53:00,rvs,50.54
2023-12-02T22:54:00,rvs,52.72
2023-12-02T22:55:00,rvs,52.11
2023-12-02T22:56:00,rvs,53.59
2023-12-02T22:57:00,rvs,58.79
2023-12-02T22:58:00,rvs,59.64
2023-12-02T22:59:00,rvs,47.28
2023-12-02T23:00:00,rvs,50.01
2023-12-02T23:01:00,rvs,65.19
2023-12-02T23:02:00,rvs,63.24
2023-12-02T23:03:00,rvs,57.34
2023-12-02T23:04:00,rvs,56.56
2023-12-02T23:05:00,rvs,44.68
2023-12-02T23:06:00,rvs,37.57
2023-12-02T23:07:00,rvs,33.37
2023-12-02T23:08:00,rvs,22.92
2023-12-02T23:09:00,rvs,31.98
2023-12-02T23:10:00,rvs,29.51
2023-12-02T23:11:00,rvs,47.68
2023-12-02T23:12:00,rvs,52.27
2023-12-02T23:13:00,rvs,32.36
2023-12-02T23:14:00,rvs,39.80
2023-12-02T23:15:00,rvs,44.12
2023-12-02T23:16:00,rvs,27.59
2023-12-02T23:17:00,rvs,37.56
2023-12-02T23:18:00,rvs,33.89
2023-12-02T23:19:00,rvs,37.35
2023-12-02T23:20:00,rvs,38.67
2023-12-02T23:21:00,rvs,37.62
2023-12-02T23:22:00,rvs,43.86
2023-12-02T23:23:00,rvs,57.90
2023-12-02T23:24:00,rvs,56.07
2023-12-02T23:25:00,rvs,44.35
2023-12-02T23:26:00,rvs,45.03
2023-12-02T23:27:00,rvs,47.96
2023-12-02T23:28:00,rvs,36.34
2023-12-02T23:29:00,rvs,33.19
2023-12-02T23:30:00,rvs,30.06
2023-12-02T23:31:00,rvs,33.96
2023-12-02T23:32:00,rvs,18.24
2023-12-02T23:33:00,rvs,18.34
2023-12-02T23:34:00,rvs,26.02
2023-12-02T23:35:00,rvs,24.94
2023-12-02T23:36:00,rvs,30.46
2023-12-02T23:37:00,rvs,34.03
2023-12-02T23:38:00,rvs,34.30
2023-12-02T23:39:00,rvs,29.27
2023-12-02T23:40:00,rvs,36.34
2023-12-02T23:41:00,rvs,36.26
2023-12-02T23:42:00,rvs,37.93
2023-12-02T23:43:00,rvs,36.72
2023-12-02T23:44:00,rvs,33.11
2023-12-02T23:45:00,rvs,31.81
2023-12-02T23:46:00,rvs,23.36
2023-12-02T23:47:00,rvs,22.01
2023-12-02T23:48:00,rvs,21.47
2023-12-02T23:49:00,rvs,26.01
2023-12-02T23:50:00,rvs,26.69
2023-12-02T23:51:00,rvs,44.97
2023-12-02T23:52:00,rvs,34.01
2023-12-02T23:53:00,rvs,36.50
2023-12-02T23:54:00,rvs,40.06
2023-12-02T23:55:00,rvs,41.22
2023-12-02T23:56:00,rvs,35.23
2023-12-02T23:57:00,rvs,34.09
2023-12-02T23:58:00,rvs,28.04
2023-12-02T23:59:00,rvs,32.22
