#datetime,building,power
2023-06-23T22:12:00,mcc,41.85
2023-06-23T22:13:00,mcc,44.06
2023-06-23T22:14:00,mcc,44.01
2023-06-23T22:15:00,mcc,52.38
2023-06-23T22:16:00,mcc,43.27
2023-06-23T22:17:00,mcc,42.47
2023-06-23T22:18:00,mcc,41.10
2023-06-23T22:19:00,mcc,40.72
2023-06-23T22:20:00,mcc,41.50
2023-06-23T22:21:00,mcc,39.21
2023-06-23T22:22:00,mcc,40.90
2023-06-23T22:23:00,mcc,42.49
2023-06-23T22:24:00,mcc,42.60
2023-06-23T22:25:00,mcc,42.49
2023-06-23T22:26:00,mcc,42.71
2023-06-23T22:27:00,mcc,41.57
2023-06-23T22:28:00,mcc,42.86
2023-06-23T22:29:00,mcc,44.95
2023-06-23T22:30:00,mcc,45.61
2023-06-23T22:31:00,mcc,44.36
2023-06-23T22:32:00,mcc,47.41
2023-06-23T22:33:00,mcc,45.51
2023-06-23T22:34:00,mcc,46.01
2023-06-23T22:35:00,mcc,53.95
2023-06-23T22:36:00,mcc,44.91
2023-06-23T22:37:00,mcc,44.56
2023-06-23T22:38:00,mcc,45.47
2023-06-23T22:39:00,mcc,43.92
2023-06-23T22:40:00,mcc,44.55
2023-06-23T22:41:00,mcc,41.58
2023-06-23T22:42:00,mcc,40.83
2023-06-23T22:43:00,mcc,42.90
2023-06-23T22:44:00,mcc,42.78
2023-06-23T22:45:00,mcc,42.02
2023-06-23T22:46:00,mcc,43.97
2023-06-23T22:47:00,mcc,44.76
2023-06-23T22:48:00,mcc,42.22
2023-06-23T22:49:00,mcc,42.41
2023-06-23T22:50:00,mcc,42.04
2023-06-23T22:51:00,mcc,41.74
2023-06-23T22:52:00,mcc,43.67
2023-06-23T22:53:00,mcc,43.43
2023-06-23T22:54:00,mcc,43.88
2023-06-23T22:55:00,mcc,42.15
2023-06-23T22:56:00,mcc,42.17
2023-06-23T22:57:00,mcc,42.36
2023-06-23T22:58:00,mcc,41.90
2023-06-23T22:59:00,mcc,41.99
2023-06-23T23:00:00,mcc,41.90
2023-06-23T23:01:00,mcc,39.39
2023-06-23T23:02:00,mcc,39.99
2023-06-23T23:03:00,mcc,41.57
2023-06-23T23:04:00,mcc,44.53
2023-06-23T23:05:00,mcc,52.78
2023-06-23T23:06:00,mcc,43.61
2023-06-23T23:07:00,mcc,43.42
2023-06-23T23:08:00,mcc,44.99
2023-06-23T23:09:00,mcc,43.57
2023-06-23T23:10:00,mcc,43.41
2023-06-23T23:11:00,mcc,42.47
2023-06-23T23:12:00,mcc,38.69
2023-06-23T23:13:00,mcc,38.46
2023-06-23T23:14:00,mcc,38.36
2023-06-23T23:15:00,mcc,41.11
2023-06-23T23:16:00,mcc,48.95
2023-06-23T23:17:00,mcc,41.29
2023-06-23T23:18:00,mcc,41.39
2023-06-23T23:19:00,mcc,41.49
2023-06-23T23:20:00,mcc,43.22
2023-06-23T23:21:00,mcc,37.93
2023-06-23T23:22:00,mcc,38.28
2023-06-23T23:23:00,mcc,38.68
2023-06-23T23:24:00,mcc,38.69
2023-06-23T23:25:00,mcc,37.88
2023-06-23T23:26:00,mcc,37.75
2023-06-23T23:27:00,mcc,38.11
2023-06-23T23:28:00,mcc,38.24
2023-06-23T23:29:00,mcc,37.14
2023-06-23T23:30:00,mcc,35.08
2023-06-23T23:31:00,mcc,36.17
2023-06-23T23:32:00,mcc,36.66
2023-06-23T23:33:00,mcc,36.08
2023-06-23T23:34:00,mcc,35.71
2023-06-23T23:35:00,mcc,37.53
2023-06-23T23:36:00,mcc,38.14
2023-06-23T23:37:00,mcc,39.29
2023-06-23T23:38:00,mcc,39.36
2023-06-23T23:39:00,mcc,38.88
2023-06-23T23:40:00,mcc,39.14
2023-06-23T23:41:00,mcc,37.08
2023-06-23T23:42:00,mcc,37.93
2023-06-23T23:43:00,mcc,34.89
2023-06-23T23:44:00,mcc,33.81
2023-06-23T23:45:00,mcc,33.91
2023-06-23T23:46:00,mcc,34.68
2023-06-23T23:47:00,mcc,33.50
2023-06-23T23:48:00,mcc,35.05
2023-06-23T23:49:00,mcc,34.80
2023-06-23T23:50:00,mcc,34.85
2023-06-23T23:51:00,mcc,33.89
2023-06-23T23:52:00,mcc,33.90
2023-06-23T23:53:00,mcc,34.27
2023-06-23T23:54:00,mcc,34.22
2023-06-23T23:55:00,mcc,35.28
2023-06-23T23:56:00,mcc,36.00
2023-06-23T23:57:00,mcc,35.92
2023-06-23T23:58:00,mcc,36.57
2023-06-23T23:59:00,mcc,36.62
