#datetime,building,power
2023-06-19T22:13:00,hdy,37.44
2023-06-19T22:14:00,hdy,38.43
2023-06-19T22:15:00,hdy,38.55
2023-06-19T22:16:00,hdy,38.68
2023-06-19T22:17:00,hdy,37.44
2023-06-19T22:18:00,hdy,38.51
2023-06-19T22:19:00,hdy,38.26
2023-06-19T22:20:00,hdy,37.27
2023-06-19T22:21:00,hdy,39.02
2023-06-19T22:22:00,hdy,38.54
2023-06-19T22:23:00,hdy,38.61
2023-06-19T22:24:00,hdy,39.41
2023-06-19T22:25:00,hdy,37.37
2023-06-19T22:26:00,hdy,37.25
2023-06-19T22:27:00,hdy,37.26
2023-06-19T22:28:00,hdy,37.82
2023-06-19T22:29:00,hdy,39.21
2023-06-19T22:30:00,hdy,38.25
2023-06-19T22:31:00,hdy,38.92
2023-06-19T22:32:00,hdy,38.73
2023-06-19T22:33:00,hdy,38.44
2023-06-19T22:34:00,hdy,37.42
2023-06-19T22:35:00,hdy,38.50
2023-06-19T22:36:00,hdy,38.52
2023-06-19T22:37:00,hdy,38.52
2023-06-19T22:38:00,hdy,37.16
2023-06-19T22:39:00,hdy,37.94
2023-06-19T22:40:00,hdy,38.30
2023-06-19T22:41:00,hdy,38.33
2023-06-19T22:42:00,hdy,38.20
2023-06-19T22:43:00,hdy,40.70
2023-06-19T22:44:00,hdy,38.75
2023-06-19T22:45:00,hdy,39.21
2023-06-19T22:46:00,hdy,38.55
2023-06-19T22:47:00,hdy,39.04
2023-06-19T22:48:00,hdy,37.59
2023-06-19T22:49:00,hdy,39.06
2023-06-19T22:50:00,hdy,38.35
2023-06-19T22:51:00,hdy,39.78
2023-06-19T22:52:00,hdy,38.35
2023-06-19T22:53:00,hdy,38.74
2023-06-19T22:54:00,hdy,37.21
2023-06-19T22:55:00,hdy,36.98
2023-06-19T22:56:00,hdy,37.36
2023-06-19T22:57:00,hdy,37.00
2023-06-19T22:58:00,hdy,37.70
2023-06-19T22:59:00,hdy,39.48
2023-06-19T23:00:00,hdy,37.39
2023-06-19T23:01:00,hdy,36.33
2023-06-19T23:02:00,hdy,36.58
2023-06-19T23:03:00,hdy,36.04
2023-06-19T23:04:00,hdy,36.00
2023-06-19T23:05:00,hdy,36.91
2023-06-19T23:06:00,hdy,38.76
2023-06-19T23:07:00,hdy,37.30
2023-06-19T23:08:00,hdy,37.47
2023-06-19T23:09:00,hdy,36.84
2023-06-19T23:10:00,hdy,38.15
2023-06-19T23:11:00,hdy,36.81
2023-06-19T23:12:00,hdy,38.13
2023-06-19T23:13:00,hdy,38.30
2023-06-19T23:14:00,hdy,38.79
2023-06-19T23:15:00,hdy,39.01
2023-06-19T23:16:00,hdy,36.78
2023-06-19T23:17:00,hdy,36.84
2023-06-19T23:18:00,hdy,37.28
2023-06-19T23:19:00,hdy,37.01
2023-06-19T23:20:00,hdy,37.73
2023-06-19T23:21:00,hdy,37.98
2023-06-19T23:22:00,hdy,37.40
2023-06-19T23:23:00,hdy,37.99
2023-06-19T23:24:00,hdy,37.38
2023-06-19T23:25:00,hdy,37.43
2023-06-19T23:26:00,hdy,39.06
2023-06-19T23:27:00,hdy,38.55
2023-06-19T23:28:00,hdy,40.19
2023-06-19T23:29:00,hdy,38.30
2023-06-19T23:30:00,hdy,37.40
2023-06-19T23:31:00,hdy,36.99
2023-06-19T23:32:00,hdy,34.56
2023-06-19T23:33:00,hdy,34.60
2023-06-19T23:34:00,hdy,35.43
2023-06-19T23:35:00,hdy,35.49
2023-06-19T23:36:00,hdy,35.33
2023-06-19T23:37:00,hdy,35.21
2023-06-19T23:38:00,hdy,33.63
2023-06-19T23:39:00,hdy,33.33
2023-06-19T23:40:00,hdy,33.29
2023-06-19T23:41:00,hdy,33.53
2023-06-19T23:42:00,hdy,35.34
2023-06-19T23:43:00,hdy,35.52
2023-06-19T23:44:00,hdy,35.44
2023-06-19T23:45:00,hdy,33.46
2023-06-19T23:46:00,hdy,33.42
2023-06-19T23:47:00,hdy,33.36
2023-06-19T23:48:00,hdy,33.41
2023-06-19T23:49:00,hdy,34.41
2023-06-19T23:50:00,hdy,34.52
2023-06-19T23:51:00,hdy,34.10
2023-06-19T23:52:00,hdy,33.43
2023-06-19T23:53:00,hdy,33.40
2023-06-19T23:54:00,hdy,33.43
2023-06-19T23:55:00,hdy,33.80
2023-06-19T23:56:00,hdy,35.74
2023-06-19T23:57:00,hdy,34.91
2023-06-19T23:58:00,hdy,34.65
2023-06-19T23:59:00,hdy,33.63
