#datetime,building,power
2023-03-01T22:12:00,mcc,57.34
2023-03-01T22:13:00,mcc,54.59
2023-03-01T22:14:00,mcc,63.18
2023-03-01T22:15:00,mcc,54.76
2023-03-01T22:16:00,mcc,56.74
2023-03-01T22:17:00,mcc,58.59
2023-03-01T22:18:00,mcc,66.02
2023-03-01T22:19:00,mcc,58.96
2023-03-01T22:20:00,mcc,58.72
2023-03-01T22:21:00,mcc,63.71
2023-03-01T22:22:00,mcc,63.50
2023-03-01T22:23:00,mcc,61.82
2023-03-01T22:24:00,mcc,62.73
2023-03-01T22:25:00,mcc,66.08
2023-03-01T22:26:00,mcc,50.06
2023-03-01T22:27:00,mcc,60.94
2023-03-01T22:28:00,mcc,52.93
2023-03-01T22:29:00,mcc,52.89
2023-03-01T22:30:00,mcc,55.51
2023-03-01T22:31:00,mcc,53.93
2023-03-01T22:32:00,mcc,52.99
2023-03-01T22:33:00,mcc,61.51
2023-03-01T22:34:00,mcc,52.96
2023-03-01T22:35:00,mcc,58.08
2023-03-01T22:36:00,mcc,58.83
2023-03-01T22:37:00,mcc,49.79
2023-03-01T22:38:00,mcc,52.95
2023-03-01T22:39:00,mcc,54.52
2023-03-01T22:40:00,mcc,52.95
2023-03-01T22:41:00,mcc,51.34
2023-03-01T22:42:00,mcc,51.70
2023-03-01T22:43:00,mcc,51.31
2023-03-01T22:44:00,mcc,57.82
2023-03-01T22:45:00,mcc,60.18
2023-03-01T22:46:00,mcc,49.72
2023-03-01T22:47:00,mcc,51.97
2023-03-01T22:48:00,mcc,52.85
2023-03-01T22:49:00,mcc,58.85
2023-03-01T22:50:00,mcc,53.87
2023-03-01T22:51:00,mcc,61.26
2023-03-01T22:52:00,mcc,51.51
2023-03-01T22:53:00,mcc,53.39
2023-03-01T22:54:00,mcc,53.94
2023-03-01T22:55:00,mcc,53.74
2023-03-01T22:56:00,mcc,52.75
2023-03-01T22:57:00,mcc,52.78
2023-03-01T22:58:00,mcc,54.79
2023-03-01T22:59:00,mcc,60.64
2023-03-01T23:00:00,mcc,51.30
2023-03-01T23:01:00,mcc,53.15
2023-03-01T23:02:00,mcc,47.97
2023-03-01T23:03:00,mcc,47.19
2023-03-01T23:04:00,mcc,52.89
2023-03-01T23:05:00,mcc,51.16
2023-03-01T23:06:00,mcc,48.51
2023-03-01T23:07:00,mcc,51.57
2023-03-01T23:08:00,mcc,55.53
2023-03-01T23:09:00,mcc,53.58
2023-03-01T23:10:00,mcc,49.31
2023-03-01T23:11:00,mcc,47.53
2023-03-01T23:12:00,mcc,48.55
2023-03-01T23:13:00,mcc,50.42
2023-03-01T23:14:00,mcc,49.17
2023-03-01T23:15:00,mcc,50.95
2023-03-01T23:16:00,mcc,51.97
2023-03-01T23:17:00,mcc,56.74
2023-03-01T23:18:00,mcc,47.81
2023-03-01T23:19:00,mcc,48.23
2023-03-01T23:20:00,mcc,45.74
2023-03-01T23:21:00,mcc,46.97
2023-03-01T23:22:00,mcc,49.43
2023-03-01T23:23:00,mcc,49.94
2023-03-01T23:24:00,mcc,49.45
2023-03-01T23:25:00,mcc,48.76
2023-03-01T23:26:00,mcc,48.68
2023-03-01T23:27:00,mcc,55.95
2023-03-01T23:28:00,mcc,47.74
2023-03-01T23:29:00,mcc,47.35
2023-03-01T23:30:00,mcc,48.35
2023-03-01T23:31:00,mcc,47.39
2023-03-01T23:32:00,mcc,49.76
2023-03-01T23:33:00,mcc,46.69
2023-03-01T23:34:00,mcc,46.33
2023-03-01T23:35:00,mcc,47.67
2023-03-01T23:36:00,mcc,46.60
2023-03-01T23:37:00,mcc,46.31
2023-03-01T23:38:00,mcc,48.86
2023-03-01T23:39:00,mcc,46.10
2023-03-01T23:40:00,mcc,47.49
2023-03-01T23:41:00,mcc,49.22
2023-03-01T23:42:00,mcc,44.76
2023-03-01T23:43:00,mcc,43.47
2023-03-01T23:44:00,mcc,46.26
2023-03-01T23:45:00,mcc,44.04
2023-03-01T23:46:00,mcc,44.93
2023-03-01T23:47:00,mcc,47.43
2023-03-01T23:48:00,mcc,46.38
2023-03-01T23:49:00,mcc,49.27
2023-03-01T23:50:00,mcc,49.58
2023-03-01T23:51:00,mcc,49.12
2023-03-01T23:52:00,mcc,48.78
2023-03-01T23:53:00,mcc,49.10
2023-03-01T23:54:00,mcc,46.26
2023-03-01T23:55:00,mcc,46.98
2023-03-01T23:56:00,mcc,48.41
2023-03-01T23:57:00,mcc,45.68
2023-03-01T23:58:00,mcc,55.68
2023-03-01T23:59:00,mcc,59.73
