#datetime,building,power
2024-03-28T22:12:00,mfh,55.44
2024-03-28T22:13:00,mfh,55.24
2024-03-28T22:14:00,mfh,54.50
2024-03-28T22:15:00,mfh,46.64
2024-03-28T22:16:00,mfh,47.53
2024-03-28T22:17:00,mfh,47.53
2024-03-28T22:18:00,mfh,47.58
2024-03-28T22:19:00,mfh,47.53
2024-03-28T22:20:00,mfh,47.97
2024-03-28T22:21:00,mfh,47.39
2024-03-28T22:22:00,mfh,48.33
2024-03-28T22:23:00,mfh,47.43
2024-03-28T22:24:00,mfh,47.43
2024-03-28T22:25:00,mfh,48.02
2024-03-28T22:26:00,mfh,48.01
2024-03-28T22:27:00,mfh,48.41
2024-03-28T22:28:00,mfh,47.20
2024-03-28T22:29:00,mfh,47.24
2024-03-28T22:30:00,mfh,47.67
2024-03-28T22:31:00,mfh,46.33
2024-03-28T22:32:00,mfh,45.98
2024-03-28T22:33:00,mfh,45.59
2024-03-28T22:34:00,mfh,46.08
2024-03-28T22:35:00,mfh,46.15
2024-03-28T22:36:00,mfh,46.12
2024-03-28T22:37:00,mfh,46.12
2024-03-28T22:38:00,mfh,46.45
2024-03-28T22:39:00,mfh,46.14
2024-03-28T22:40:00,mfh,46.71
2024-03-28T22:41:00,mfh,45.58
2024-03-28T22:42:00,mfh,46.11
2024-03-28T22:43:00,mfh,45.49
2024-03-28T22:44:00,mfh,46.19
2024-03-28T22:45:00,mfh,47.17
2024-03-28T22:46:00,mfh,46.11
2024-03-28T22:47:00,mfh,46.11
2024-03-28T22:48:00,mfh,46.08
2024-03-28T22:49:00,mfh,46.06
2024-03-28T22:50:00,mfh,46.09
2024-03-28T22:51:00,mfh,45.30
2024-03-28T22:52:00,mfh,45.35
2024-03-28T22:53:00,mfh,45.47
2024-03-28T22:54:00,mfh,45.98
2024-03-28T22:55:00,mfh,46.27
2024-03-28T22:56:00,mfh,46.25
2024-03-28T22:57:00,mfh,46.19
2024-03-28T22:58:00,mfh,46.12
2024-03-28T22:59:00,mfh,46.66
2024-03-28T23:00:00,mfh,46.14
2024-03-28T23:01:00,mfh,45.41
2024-03-28T23:02:00,mfh,46.14
2024-03-28T23:03:00,mfh,45.27
2024-03-28T23:04:00,mfh,47.31
2024-03-28T23:05:00,mfh,45.89
2024-03-28T23:06:00,mfh,45.84
2024-03-28T23:07:00,mfh,46.24
2024-03-28T23:08:00,mfh,41.76
2024-03-28T23:09:00,mfh,41.73
2024-03-28T23:10:00,mfh,41.95
2024-03-28T23:11:00,mfh,41.09
2024-03-28T23:12:00,mfh,41.52
2024-03-28T23:13:00,mfh,41.19
2024-03-28T23:14:00,mfh,41.78
2024-03-28T23:15:00,mfh,41.68
2024-03-28T23:16:00,mfh,41.59
2024-03-28T23:17:00,mfh,41.83
2024-03-28T23:18:00,mfh,41.56
2024-03-28T23:19:00,mfh,38.07
2024-03-28T23:20:00,mfh,39.64
2024-03-28T23:21:00,mfh,37.42
2024-03-28T23:22:00,mfh,37.39
2024-03-28T23:23:00,mfh,38.08
2024-03-28T23:24:00,mfh,38.71
2024-03-28T23:25:00,mfh,38.48
2024-03-28T23:26:00,mfh,38.34
2024-03-28T23:27:00,mfh,38.22
2024-03-28T23:28:00,mfh,38.17
2024-03-28T23:29:00,mfh,38.78
2024-03-28T23:30:00,mfh,41.96
2024-03-28T23:31:00,mfh,41.34
2024-03-28T23:32:00,mfh,41.35
2024-03-28T23:33:00,mfh,41.39
2024-03-28T23:34:00,mfh,42.07
2024-03-28T23:35:00,mfh,42.88
2024-03-28T23:36:00,mfh,42.06
2024-03-28T23:37:00,mfh,42.24
2024-03-28T23:38:00,mfh,42.85
2024-03-28T23:39:00,mfh,42.80
2024-03-28T23:40:00,mfh,45.63
2024-03-28T23:41:00,mfh,45.61
2024-03-28T23:42:00,mfh,45.58
2024-03-28T23:43:00,mfh,46.28
2024-03-28T23:44:00,mfh,46.30
2024-03-28T23:45:00,mfh,46.29
2024-03-28T23:46:00,mfh,46.36
2024-03-28T23:47:00,mfh,47.24
2024-03-28T23:48:00,mfh,46.64
2024-03-28T23:49:00,mfh,46.83
2024-03-28T23:50:00,mfh,46.01
2024-03-28T23:51:00,mfh,47.41
2024-03-28T23:52:00,mfh,45.90
2024-03-28T23:53:00,mfh,46.29
2024-03-28T23:54:00,mfh,46.31
2024-03-28T23:55:00,mfh,46.42
2024-03-28T23:56:00,mfh,46.26
2024-03-28T23:57:00,mfh,42.55
2024-03-28T23:58:00,mfh,42.24
2024-03-28T23:59:00,mfh,41.55
