#datetime,building,power
2023-12-07T22:12:00,mfh,57.68
2023-12-07T22:13:00,mfh,57.41
2023-12-07T22:14:00,mfh,58.50
2023-12-07T22:15:00,mfh,58.34
2023-12-07T22:16:00,mfh,57.37
2023-12-07T22:17:00,mfh,57.74
2023-12-07T22:18:00,mfh,57.00
2023-12-07T22:19:00,mfh,56.80
2023-12-07T22:20:00,mfh,58.08
2023-12-07T22:21:00,mfh,57.56
2023-12-07T22:22:00,mfh,50.33
2023-12-07T22:23:00,mfh,50.14
2023-12-07T22:24:00,mfh,51.16
2023-12-07T22:25:00,mfh,50.54
2023-12-07T22:26:00,mfh,49.78
2023-12-07T22:27:00,mfh,49.22
2023-12-07T22:28:00,mfh,49.29
2023-12-07T22:29:00,mfh,51.31
2023-12-07T22:30:00,mfh,52.32
2023-12-07T22:31:00,mfh,52.01
2023-12-07T22:32:00,mfh,52.01
2023-12-07T22:33:00,mfh,52.44
2023-12-07T22:34:00,mfh,52.08
2023-12-07T22:35:00,mfh,52.18
2023-12-07T22:36:00,mfh,51.54
2023-12-07T22:37:00,mfh,51.42
2023-12-07T22:38:00,mfh,51.45
2023-12-07T22:39:00,mfh,52.98
2023-12-07T22:40:00,mfh,51.86
2023-12-07T22:41:00,mfh,52.23
2023-12-07T22:42:00,mfh,51.78
2023-12-07T22:43:00,mfh,51.77
2023-12-07T22:44:00,mfh,51.69
2023-12-07T22:45:00,mfh,50.91
2023-12-07T22:46:00,mfh,51.03
2023-12-07T22:47:00,mfh,51.25
2023-12-07T22:48:00,mfh,51.79
2023-12-07T22:49:00,mfh,51.73
2023-12-07T22:50:00,mfh,51.53
2023-12-07T22:51:00,mfh,52.26
2023-12-07T22:52:00,mfh,51.42
2023-12-07T22:53:00,mfh,51.44
2023-12-07T22:54:00,mfh,51.46
2023-12-07T22:55:00,mfh,50.82
2023-12-07T22:56:00,mfh,50.84
2023-12-07T22:57:00,mfh,50.75
2023-12-07T22:58:00,mfh,51.59
2023-12-07T22:59:00,mfh,51.56
2023-12-07T23:00:00,mfh,52.11
2023-12-07T23:01:00,mfh,51.59
2023-12-07T23:02:00,mfh,51.66
2023-12-07T23:03:00,mfh,51.78
2023-12-07T23:04:00,mfh,50.98
2023-12-07T23:05:00,mfh,51.01
2023-12-07T23:06:00,mfh,50.79
2023-12-07T23:07:00,mfh,51.50
2023-12-07T23:08:00,mfh,51.68
2023-12-07T23:09:00,mfh,51.80
2023-12-07T23:10:00,mfh,51.94
2023-12-07T23:11:00,mfh,51.71
2023-12-07T23:12:00,mfh,51.56
2023-12-07T23:13:00,mfh,51.18
2023-12-07T23:14:00,mfh,50.68
2023-12-07T23:15:00,mfh,50.67
2023-12-07T23:16:00,mfh,51.18
2023-12-07T23:17:00,mfh,52.54
2023-12-07T23:18:00,mfh,52.03
2023-12-07T23:19:00,mfh,51.87
2023-12-07T23:20:00,mfh,51.59
2023-12-07T23:21:00,mfh,51.59
2023-12-07T23:22:00,mfh,49.04
2023-12-07T23:23:00,mfh,49.02
2023-12-07T23:24:00,mfh,49.20
2023-12-07T23:25:00,mfh,49.03
2023-12-07T23:26:00,mfh,49.64
2023-12-07T23:27:00,mfh,45.36
2023-12-07T23:28:00,mfh,46.32
2023-12-07T23:29:00,mfh,45.30
2023-12-07T23:30:00,mfh,46.80
2023-12-07T23:31:00,mfh,41.30
2023-12-07T23:32:00,mfh,41.13
2023-12-07T23:33:00,mfh,41.18
2023-12-07T23:34:00,mfh,38.65
2023-12-07T23:35:00,mfh,39.11
2023-12-07T23:36:00,mfh,40.09
2023-12-07T23:37:00,mfh,40.21
2023-12-07T23:38:00,mfh,40.01
2023-12-07T23:39:00,mfh,39.22
2023-12-07T23:40:00,mfh,38.35
2023-12-07T23:41:00,mfh,37.70
2023-12-07T23:42:00,mfh,37.10
2023-12-07T23:43:00,mfh,37.09
2023-12-07T23:44:00,mfh,37.10
2023-12-07T23:45:00,mfh,37.65
2023-12-07T23:46:00,mfh,37.40
2023-12-07T23:47:00,mfh,37.41
2023-12-07T23:48:00,mfh,37.63
2023-12-07T23:49:00,mfh,38.18
2023-12-07T23:50:00,mfh,37.93
2023-12-07T23:51:00,mfh,38.04
2023-12-07T23:52:00,mfh,37.27
2023-12-07T23:53:00,mfh,36.97
2023-12-07T23:54:00,mfh,36.95
2023-12-07T23:55:00,mfh,37.52
2023-12-07T23:56:00,mfh,37.99
2023-12-07T23:57:00,mfh,37.98
2023-12-07T23:58:00,mfh,37.56
2023-12-07T23:59:00,mfh,37.62
