#datetime,building,power
2022-07-02T23:18:00,prt,35.37
2022-07-02T23:19:00,prt,35.51
2022-07-02T23:20:00,prt,35.09
2022-07-02T23:21:00,prt,39.38
2022-07-02T23:22:00,prt,33.53
2022-07-02T23:23:00,prt,38.78
2022-07-02T23:24:00,prt,39.81
2022-07-02T23:25:00,prt,39.95
2022-07-02T23:26:00,prt,39.80
2022-07-02T23:27:00,prt,44.61
2022-07-02T23:28:00,prt,44.54
2022-07-02T23:29:00,prt,44.03
2022-07-02T23:30:00,prt,43.18
2022-07-02T23:31:00,prt,42.94
2022-07-02T23:32:00,prt,43.12
2022-07-02T23:33:00,prt,40.32
2022-07-02T23:34:00,prt,40.82
2022-07-02T23:35:00,prt,36.91
2022-07-02T23:36:00,prt,38.27
2022-07-02T23:37:00,prt,38.09
2022-07-02T23:38:00,prt,37.83
2022-07-02T23:39:00,prt,38.15
2022-07-02T23:40:00,prt,36.84
2022-07-02T23:41:00,prt,36.43
2022-07-02T23:42:00,prt,33.56
2022-07-02T23:43:00,prt,34.44
2022-07-02T23:44:00,prt,33.70
2022-07-02T23:45:00,prt,31.88
2022-07-02T23:46:00,prt,32.61
2022-07-02T23:47:00,prt,32.17
2022-07-02T23:48:00,prt,31.79
2022-07-02T23:49:00,prt,31.50
2022-07-02T23:50:00,prt,32.05
2022-07-02T23:51:00,prt,34.18
2022-07-02T23:52:00,prt,42.76
2022-07-02T23:53:00,prt,43.38
2022-07-02T23:54:00,prt,43.74
2022-07-02T23:55:00,prt,43.33
2022-07-02T23:56:00,prt,43.36
2022-07-02T23:57:00,prt,34.61
2022-07-02T23:58:00,prt,34.85
2022-07-02T23:59:00,prt,34.18
