#datetime,building,power
2022-03-10T22:12:00,mfh,50.90
2022-03-10T22:13:00,mfh,43.91
2022-03-10T22:14:00,mfh,44.73
2022-03-10T22:15:00,mfh,44.24
2022-03-10T22:16:00,mfh,44.26
2022-03-10T22:17:00,mfh,43.45
2022-03-10T22:18:00,mfh,43.54
2022-03-10T22:19:00,mfh,43.64
2022-03-10T22:20:00,mfh,44.34
2022-03-10T22:21:00,mfh,44.45
2022-03-10T22:22:00,mfh,44.50
2022-03-10T22:23:00,mfh,44.48
2022-03-10T22:24:00,mfh,43.83
2022-03-10T22:25:00,mfh,43.82
2022-03-10T22:26:00,mfh,43.97
2022-03-10T22:27:00,mfh,43.97
2022-03-10T22:28:00,mfh,44.25
2022-03-10T22:29:00,mfh,44.76
2022-03-10T22:30:00,mfh,45.11
2022-03-10T22:31:00,mfh,44.31
2022-03-10T22:32:00,mfh,44.79
2022-03-10T22:33:00,mfh,43.58
2022-03-10T22:34:00,mfh,43.60
2022-03-10T22:35:00,mfh,43.61
2022-03-10T22:36:00,mfh,43.66
2022-03-10T22:37:00,mfh,45.22
2022-03-10T22:38:00,mfh,44.04
2022-03-10T22:39:00,mfh,44.30
2022-03-10T22:40:00,mfh,50.73
2022-03-10T22:41:00,mfh,49.63
2022-03-10T22:42:00,mfh,49.55
2022-03-10T22:43:00,mfh,49.48
2022-03-10T22:44:00,mfh,49.31
2022-03-10T22:45:00,mfh,50.35
2022-03-10T22:46:00,mfh,49.86
2022-03-10T22:47:00,mfh,49.85
2022-03-10T22:48:00,mfh,49.76
2022-03-10T22:49:00,mfh,49.72
2022-03-10T22:50:00,mfh,48.98
2022-03-10T22:51:00,mfh,50.30
2022-03-10T22:52:00,mfh,49.17
2022-03-10T22:53:00,mfh,48.30
2022-03-10T22:54:00,mfh,48.87
2022-03-10T22:55:00,mfh,48.79
2022-03-10T22:56:00,mfh,49.36
2022-03-10T22:57:00,mfh,43.05
2022-03-10T22:58:00,mfh,43.14
2022-03-10T22:59:00,mfh,42.64
2022-03-10T23:00:00,mfh,42.85
2022-03-10T23:01:00,mfh,42.42
2022-03-10T23:02:00,mfh,42.89
2022-03-10T23:03:00,mfh,42.88
2022-03-10T23:04:00,mfh,43.36
2022-03-10T23:05:00,mfh,43.07
2022-03-10T23:06:00,mfh,42.98
2022-03-10T23:07:00,mfh,42.24
2022-03-10T23:08:00,mfh,42.40
2022-03-10T23:09:00,mfh,42.21
2022-03-10T23:10:00,mfh,42.22
2022-03-10T23:11:00,mfh,42.90
2022-03-10T23:12:00,mfh,43.40
2022-03-10T23:13:00,mfh,43.17
2022-03-10T23:14:00,mfh,43.21
2022-03-10T23:15:00,mfh,42.51
2022-03-10T23:16:00,mfh,43.13
2022-03-10T23:17:00,mfh,42.66
2022-03-10T23:18:00,mfh,42.71
2022-03-10T23:19:00,mfh,44.16
2022-03-10T23:20:00,mfh,43.34
2022-03-10T23:21:00,mfh,43.47
2022-03-10T23:22:00,mfh,43.49
2022-03-10T23:23:00,mfh,42.65
2022-03-10T23:24:00,mfh,42.71
2022-03-10T23:25:00,mfh,42.68
2022-03-10T23:26:00,mfh,42.70
2022-03-10T23:27:00,mfh,43.38
2022-03-10T23:28:00,mfh,43.68
2022-03-10T23:29:00,mfh,44.07
2022-03-10T23:30:00,mfh,43.66
2022-03-10T23:31:00,mfh,43.54
2022-03-10T23:32:00,mfh,44.01
2022-03-10T23:33:00,mfh,43.61
2022-03-10T23:34:00,mfh,43.62
2022-03-10T23:35:00,mfh,43.54
2022-03-10T23:36:00,mfh,43.31
2022-03-10T23:37:00,mfh,43.35
2022-03-10T23:38:00,mfh,43.00
2022-03-10T23:39:00,mfh,42.82
2022-03-10T23:40:00,mfh,42.25
2022-03-10T23:41:00,mfh,42.54
2022-03-10T23:42:00,mfh,41.95
2022-03-10T23:43:00,mfh,41.93
2022-03-10T23:44:00,mfh,41.93
2022-03-10T23:45:00,mfh,42.51
2022-03-10T23:46:00,mfh,42.52
2022-03-10T23:47:00,mfh,42.58
2022-03-10T23:48:00,mfh,42.80
2022-03-10T23:49:00,mfh,41.88
2022-03-10T23:50:00,mfh,41.88
2022-03-10T23:51:00,mfh,42.05
2022-03-10T23:52:00,mfh,41.95
2022-03-10T23:53:00,mfh,42.87
2022-03-10T23:54:00,mfh,43.00
2022-03-10T23:55:00,mfh,43.05
2022-03-10T23:56:00,mfh,43.05
2022-03-10T23:57:00,mfh,42.22
2022-03-10T23:58:00,mfh,42.22
2022-03-10T23:59:00,mfh,42.14
