#datetime,building,power
2022-11-29T22:12:00,hdy,72.40
2022-11-29T22:13:00,hdy,72.90
2022-11-29T22:14:00,hdy,73.09
2022-11-29T22:15:00,hdy,73.21
2022-11-29T22:16:00,hdy,71.40
2022-11-29T22:17:00,hdy,74.19
2022-11-29T22:18:00,hdy,88.97
2022-11-29T22:19:00,hdy,73.15
2022-11-29T22:20:00,hdy,108.10
2022-11-29T22:21:00,hdy,85.38
2022-11-29T22:22:00,hdy,73.21
2022-11-29T22:23:00,hdy,75.34
2022-11-29T22:24:00,hdy,76.02
2022-11-29T22:25:00,hdy,91.82
2022-11-29T22:26:00,hdy,72.22
2022-11-29T22:27:00,hdy,72.21
2022-11-29T22:28:00,hdy,70.03
2022-11-29T22:29:00,hdy,69.71
2022-11-29T22:30:00,hdy,72.32
2022-11-29T22:31:00,hdy,71.08
2022-11-29T22:32:00,hdy,72.59
2022-11-29T22:33:00,hdy,73.03
2022-11-29T22:34:00,hdy,72.00
2022-11-29T22:35:00,hdy,95.18
2022-11-29T22:36:00,hdy,73.81
2022-11-29T22:37:00,hdy,74.19
2022-11-29T22:38:00,hdy,72.01
2022-11-29T22:39:00,hdy,72.42
2022-11-29T22:40:00,hdy,72.88
2022-11-29T22:41:00,hdy,72.84
2022-11-29T22:42:00,hdy,72.98
2022-11-29T22:43:00,hdy,73.38
2022-11-29T22:44:00,hdy,73.72
2022-11-29T22:45:00,hdy,73.88
2022-11-29T22:46:00,hdy,75.23
2022-11-29T22:47:00,hdy,77.94
2022-11-29T22:48:00,hdy,74.68
2022-11-29T22:49:00,hdy,96.12
2022-11-29T22:50:00,hdy,74.23
2022-11-29T22:51:00,hdy,74.84
2022-11-29T22:52:00,hdy,71.82
2022-11-29T22:53:00,hdy,71.53
2022-11-29T22:54:00,hdy,69.07
2022-11-29T22:55:00,hdy,89.80
2022-11-29T22:56:00,hdy,69.20
2022-11-29T22:57:00,hdy,70.16
2022-11-29T22:58:00,hdy,70.91
2022-11-29T22:59:00,hdy,74.03
2022-11-29T23:00:00,hdy,71.79
2022-11-29T23:01:00,hdy,69.91
2022-11-29T23:02:00,hdy,71.06
2022-11-29T23:03:00,hdy,69.99
2022-11-29T23:04:00,hdy,70.66
2022-11-29T23:05:00,hdy,70.32
2022-11-29T23:06:00,hdy,70.32
2022-11-29T23:07:00,hdy,68.83
2022-11-29T23:08:00,hdy,70.06
2022-11-29T23:09:00,hdy,88.72
2022-11-29T23:10:00,hdy,70.78
2022-11-29T23:11:00,hdy,70.16
2022-11-29T23:12:00,hdy,73.10
2022-11-29T23:13:00,hdy,68.57
2022-11-29T23:14:00,hdy,69.59
2022-11-29T23:15:00,hdy,68.76
2022-11-29T23:16:00,hdy,70.27
2022-11-29T23:17:00,hdy,70.78
2022-11-29T23:18:00,hdy,69.81
2022-11-29T23:19:00,hdy,69.76
2022-11-29T23:20:00,hdy,89.37
2022-11-29T23:21:00,hdy,70.80
2022-11-29T23:22:00,hdy,72.76
2022-11-29T23:23:00,hdy,87.97
2022-11-29T23:24:00,hdy,69.97
2022-11-29T23:25:00,hdy,68.63
2022-11-29T23:26:00,hdy,67.49
2022-11-29T23:27:00,hdy,68.41
2022-11-29T23:28:00,hdy,68.55
2022-11-29T23:29:00,hdy,68.62
2022-11-29T23:30:00,hdy,70.41
2022-11-29T23:31:00,hdy,68.51
2022-11-29T23:32:00,hdy,64.64
2022-11-29T23:33:00,hdy,64.19
2022-11-29T23:34:00,hdy,65.12
2022-11-29T23:35:00,hdy,65.93
2022-11-29T23:36:00,hdy,66.13
2022-11-29T23:37:00,hdy,66.17
2022-11-29T23:38:00,hdy,66.99
2022-11-29T23:39:00,hdy,83.45
2022-11-29T23:40:00,hdy,89.44
2022-11-29T23:41:00,hdy,65.61
2022-11-29T23:42:00,hdy,68.26
2022-11-29T23:43:00,hdy,68.56
2022-11-29T23:44:00,hdy,67.57
2022-11-29T23:45:00,hdy,67.92
2022-11-29T23:46:00,hdy,68.38
2022-11-29T23:47:00,hdy,66.88
2022-11-29T23:48:00,hdy,67.73
2022-11-29T23:49:00,hdy,68.26
2022-11-29T23:50:00,hdy,67.50
2022-11-29T23:51:00,hdy,84.66
2022-11-29T23:52:00,hdy,68.46
2022-11-29T23:53:00,hdy,68.15
2022-11-29T23:54:00,hdy,66.79
2022-11-29T23:55:00,hdy,67.33
2022-11-29T23:56:00,hdy,68.46
2022-11-29T23:57:00,hdy,69.48
2022-11-29T23:58:00,hdy,68.09
2022-11-29T23:59:00,hdy,66.90
