#datetime,building,power
2023-12-31T23:18:00,prt,17.16
2023-12-31T23:19:00,prt,16.81
2023-12-31T23:20:00,prt,17.49
2023-12-31T23:21:00,prt,17.41
2023-12-31T23:22:00,prt,16.51
2023-12-31T23:23:00,prt,18.63
2023-12-31T23:24:00,prt,19.84
2023-12-31T23:25:00,prt,19.84
2023-12-31T23:26:00,prt,21.14
2023-12-31T23:27:00,prt,19.12
2023-12-31T23:28:00,prt,18.94
2023-12-31T23:29:00,prt,18.37
2023-12-31T23:30:00,prt,18.02
2023-12-31T23:31:00,prt,18.55
2023-12-31T23:32:00,prt,18.59
2023-12-31T23:33:00,prt,18.59
2023-12-31T23:34:00,prt,18.66
2023-12-31T23:35:00,prt,19.08
2023-12-31T23:36:00,prt,19.70
2023-12-31T23:37:00,prt,16.85
2023-12-31T23:38:00,prt,16.46
2023-12-31T23:39:00,prt,16.70
2023-12-31T23:40:00,prt,17.27
2023-12-31T23:41:00,prt,17.66
2023-12-31T23:42:00,prt,18.18
2023-12-31T23:43:00,prt,20.14
2023-12-31T23:44:00,prt,20.34
2023-12-31T23:45:00,prt,19.29
2023-12-31T23:46:00,prt,20.70
2023-12-31T23:47:00,prt,20.24
2023-12-31T23:48:00,prt,17.78
2023-12-31T23:49:00,prt,18.93
2023-12-31T23:50:00,prt,18.99
2023-12-31T23:51:00,prt,20.89
2023-12-31T23:52:00,prt,20.77
2023-12-31T23:53:00,prt,18.74
2023-12-31T23:54:00,prt,22.11
2023-12-31T23:55:00,prt,21.94
2023-12-31T23:56:00,prt,22.50
2023-12-31T23:57:00,prt,22.76
2023-12-31T23:58:00,prt,19.72
2023-12-31T23:59:00,prt,18.69
