#datetime,building,power
2022-06-20T23:18:00,prt,21.53
2022-06-20T23:19:00,prt,20.80
2022-06-20T23:20:00,prt,23.13
2022-06-20T23:21:00,prt,22.27
2022-06-20T23:22:00,prt,24.17
2022-06-20T23:23:00,prt,24.16
2022-06-20T23:24:00,prt,24.35
2022-06-20T23:25:00,prt,25.73
2022-06-20T23:26:00,prt,21.95
2022-06-20T23:27:00,prt,21.90
2022-06-20T23:28:00,prt,21.32
2022-06-20T23:29:00,prt,20.02
2022-06-20T23:30:00,prt,20.14
2022-06-20T23:31:00,prt,19.05
2022-06-20T23:32:00,prt,19.41
2022-06-20T23:33:00,prt,19.02
2022-06-20T23:34:00,prt,20.18
2022-06-20T23:35:00,prt,20.52
2022-06-20T23:36:00,prt,20.26
2022-06-20T23:37:00,prt,20.30
2022-06-20T23:38:00,prt,21.01
2022-06-20T23:39:00,prt,21.38
2022-06-20T23:40:00,prt,23.07
2022-06-20T23:41:00,prt,22.20
2022-06-20T23:42:00,prt,21.54
2022-06-20T23:43:00,prt,19.90
2022-06-20T23:44:00,prt,20.06
2022-06-20T23:45:00,prt,28.80
2022-06-20T23:46:00,prt,29.98
2022-06-20T23:47:00,prt,30.95
2022-06-20T23:48:00,prt,31.41
2022-06-20T23:49:00,prt,26.41
2022-06-20T23:50:00,prt,26.33
2022-06-20T23:51:00,prt,25.12
2022-06-20T23:52:00,prt,22.39
2022-06-20T23:53:00,prt,22.39
2022-06-20T23:54:00,prt,22.84
2022-06-20T23:55:00,prt,22.31
2022-06-20T23:56:00,prt,22.24
2022-06-20T23:57:00,prt,22.45
2022-06-20T23:58:00,prt,23.51
2022-06-20T23:59:00,prt,23.01
