#datetime,building,power
2023-09-20T22:12:00,mfh,53.38
2023-09-20T22:13:00,mfh,52.87
2023-09-20T22:14:00,mfh,53.07
2023-09-20T22:15:00,mfh,51.91
2023-09-20T22:16:00,mfh,52.74
2023-09-20T22:17:00,mfh,51.82
2023-09-20T22:18:00,mfh,51.85
2023-09-20T22:19:00,mfh,52.51
2023-09-20T22:20:00,mfh,52.24
2023-09-20T22:21:00,mfh,52.22
2023-09-20T22:22:00,mfh,52.17
2023-09-20T22:23:00,mfh,52.18
2023-09-20T22:24:00,mfh,52.31
2023-09-20T22:25:00,mfh,52.29
2023-09-20T22:26:00,mfh,51.75
2023-09-20T22:27:00,mfh,48.00
2023-09-20T22:28:00,mfh,47.41
2023-09-20T22:29:00,mfh,49.85
2023-09-20T22:30:00,mfh,48.21
2023-09-20T22:31:00,mfh,47.71
2023-09-20T22:32:00,mfh,47.75
2023-09-20T22:33:00,mfh,47.52
2023-09-20T22:34:00,mfh,48.87
2023-09-20T22:35:00,mfh,47.98
2023-09-20T22:36:00,mfh,47.95
2023-09-20T22:37:00,mfh,47.94
2023-09-20T22:38:00,mfh,47.27
2023-09-20T22:39:00,mfh,47.47
2023-09-20T22:40:00,mfh,47.44
2023-09-20T22:41:00,mfh,47.58
2023-09-20T22:42:00,mfh,47.98
2023-09-20T22:43:00,mfh,48.06
2023-09-20T22:44:00,mfh,43.81
2023-09-20T22:45:00,mfh,39.66
2023-09-20T22:46:00,mfh,36.87
2023-09-20T22:47:00,mfh,32.21
2023-09-20T22:48:00,mfh,32.19
2023-09-20T22:49:00,mfh,32.16
2023-09-20T22:50:00,mfh,32.27
2023-09-20T22:51:00,mfh,33.05
2023-09-20T22:52:00,mfh,32.80
2023-09-20T22:53:00,mfh,33.55
2023-09-20T22:54:00,mfh,33.52
2023-09-20T22:55:00,mfh,33.43
2023-09-20T22:56:00,mfh,32.86
2023-09-20T22:57:00,mfh,32.96
2023-09-20T22:58:00,mfh,33.05
2023-09-20T22:59:00,mfh,33.45
2023-09-20T23:00:00,mfh,32.88
2023-09-20T23:01:00,mfh,32.84
2023-09-20T23:02:00,mfh,32.31
2023-09-20T23:03:00,mfh,32.19
2023-09-20T23:04:00,mfh,32.38
2023-09-20T23:05:00,mfh,31.68
2023-09-20T23:06:00,mfh,31.64
2023-09-20T23:07:00,mfh,31.55
2023-09-20T23:08:00,mfh,32.18
2023-09-20T23:09:00,mfh,32.20
2023-09-20T23:10:00,mfh,32.23
2023-09-20T23:11:00,mfh,32.02
2023-09-20T23:12:00,mfh,31.99
2023-09-20T23:13:00,mfh,31.41
2023-09-20T23:14:00,mfh,31.41
2023-09-20T23:15:00,mfh,31.74
2023-09-20T23:16:00,mfh,31.77
2023-09-20T23:17:00,mfh,32.27
2023-09-20T23:18:00,mfh,32.60
2023-09-20T23:19:00,mfh,32.28
2023-09-20T23:20:00,mfh,32.52
2023-09-20T23:21:00,mfh,31.50
2023-09-20T23:22:00,mfh,31.51
2023-09-20T23:23:00,mfh,31.45
2023-09-20T23:24:00,mfh,31.39
2023-09-20T23:25:00,mfh,31.94
2023-09-20T23:26:00,mfh,31.95
2023-09-20T23:27:00,mfh,32.32
2023-09-20T23:28:00,mfh,32.37
2023-09-20T23:29:00,mfh,32.15
2023-09-20T23:30:00,mfh,31.53
2023-09-20T23:31:00,mfh,31.49
2023-09-20T23:32:00,mfh,31.44
2023-09-20T23:33:00,mfh,32.08
2023-09-20T23:34:00,mfh,32.08
2023-09-20T23:35:00,mfh,32.14
2023-09-20T23:36:00,mfh,32.16
2023-09-20T23:37:00,mfh,32.19
2023-09-20T23:38:00,mfh,31.69
2023-09-20T23:39:00,mfh,31.53
2023-09-20T23:40:00,mfh,31.34
2023-09-20T23:41:00,mfh,31.59
2023-09-20T23:42:00,mfh,31.35
2023-09-20T23:43:00,mfh,32.52
2023-09-20T23:44:00,mfh,31.91
2023-09-20T23:45:00,mfh,32.01
2023-09-20T23:46:00,mfh,32.27
2023-09-20T23:47:00,mfh,31.55
2023-09-20T23:48:00,mfh,32.06
2023-09-20T23:49:00,mfh,31.61
2023-09-20T23:50:00,mfh,32.10
2023-09-20T23:51:00,mfh,39.95
2023-09-20T23:52:00,mfh,39.94
2023-09-20T23:53:00,mfh,39.87
2023-09-20T23:54:00,mfh,40.72
2023-09-20T23:55:00,mfh,39.30
2023-09-20T23:56:00,mfh,39.75
2023-09-20T23:57:00,mfh,39.62
2023-09-20T23:58:00,mfh,38.47
2023-09-20T23:59:00,mfh,35.89
