#datetime,building,power
2022-03-30T22:12:00,mcc,63.69
2022-03-30T22:13:00,mcc,62.92
2022-03-30T22:14:00,mcc,64.10
2022-03-30T22:15:00,mcc,65.52
2022-03-30T22:16:00,mcc,64.14
2022-03-30T22:17:00,mcc,66.55
2022-03-30T22:18:00,mcc,66.14
2022-03-30T22:19:00,mcc,65.88
2022-03-30T22:20:00,mcc,67.03
2022-03-30T22:21:00,mcc,63.57
2022-03-30T22:22:00,mcc,67.21
2022-03-30T22:23:00,mcc,66.09
2022-03-30T22:24:00,mcc,60.86
2022-03-30T22:25:00,mcc,63.90
2022-03-30T22:26:00,mcc,64.57
2022-03-30T22:27:00,mcc,63.12
2022-03-30T22:28:00,mcc,63.81
2022-03-30T22:29:00,mcc,61.42
2022-03-30T22:30:00,mcc,66.41
2022-03-30T22:31:00,mcc,64.71
2022-03-30T22:32:00,mcc,67.25
2022-03-30T22:33:00,mcc,67.46
2022-03-30T22:34:00,mcc,61.89
2022-03-30T22:35:00,mcc,64.88
2022-03-30T22:36:00,mcc,64.16
2022-03-30T22:37:00,mcc,63.59
2022-03-30T22:38:00,mcc,64.85
2022-03-30T22:39:00,mcc,62.89
2022-03-30T22:40:00,mcc,70.72
2022-03-30T22:41:00,mcc,64.23
2022-03-30T22:42:00,mcc,66.03
2022-03-30T22:43:00,mcc,63.03
2022-03-30T22:44:00,mcc,64.87
2022-03-30T22:45:00,mcc,66.45
2022-03-30T22:46:00,mcc,65.18
2022-03-30T22:47:00,mcc,68.75
2022-03-30T22:48:00,mcc,67.52
2022-03-30T22:49:00,mcc,64.41
2022-03-30T22:50:00,mcc,67.36
2022-03-30T22:51:00,mcc,69.28
2022-03-30T22:52:00,mcc,67.60
2022-03-30T22:53:00,mcc,69.08
2022-03-30T22:54:00,mcc,62.71
2022-03-30T22:55:00,mcc,62.57
2022-03-30T22:56:00,mcc,67.81
2022-03-30T22:57:00,mcc,65.77
2022-03-30T22:58:00,mcc,64.17
2022-03-30T22:59:00,mcc,68.58
2022-03-30T23:00:00,mcc,63.13
2022-03-30T23:01:00,mcc,60.68
2022-03-30T23:02:00,mcc,66.92
2022-03-30T23:03:00,mcc,63.49
2022-03-30T23:04:00,mcc,64.60
2022-03-30T23:05:00,mcc,67.19
2022-03-30T23:06:00,mcc,64.06
2022-03-30T23:07:00,mcc,61.38
2022-03-30T23:08:00,mcc,65.05
2022-03-30T23:09:00,mcc,79.78
2022-03-30T23:10:00,mcc,63.55
2022-03-30T23:11:00,mcc,65.37
2022-03-30T23:12:00,mcc,61.00
2022-03-30T23:13:00,mcc,64.60
2022-03-30T23:14:00,mcc,67.30
2022-03-30T23:15:00,mcc,63.20
2022-03-30T23:16:00,mcc,64.51
2022-03-30T23:17:00,mcc,72.62
2022-03-30T23:18:00,mcc,67.35
2022-03-30T23:19:00,mcc,65.50
2022-03-30T23:20:00,mcc,64.09
2022-03-30T23:21:00,mcc,65.77
2022-03-30T23:22:00,mcc,65.84
2022-03-30T23:23:00,mcc,63.69
2022-03-30T23:24:00,mcc,64.73
2022-03-30T23:25:00,mcc,63.04
2022-03-30T23:26:00,mcc,58.69
2022-03-30T23:27:00,mcc,58.75
2022-03-30T23:28:00,mcc,60.13
2022-03-30T23:29:00,mcc,69.29
2022-03-30T23:30:00,mcc,69.38
2022-03-30T23:31:00,mcc,67.80
2022-03-30T23:32:00,mcc,70.60
2022-03-30T23:33:00,mcc,60.33
2022-03-30T23:34:00,mcc,72.41
2022-03-30T23:35:00,mcc,66.09
2022-03-30T23:36:00,mcc,63.35
2022-03-30T23:37:00,mcc,64.90
2022-03-30T23:38:00,mcc,73.89
2022-03-30T23:39:00,mcc,73.19
2022-03-30T23:40:00,mcc,74.36
2022-03-30T23:41:00,mcc,73.37
2022-03-30T23:42:00,mcc,64.74
2022-03-30T23:43:00,mcc,65.79
2022-03-30T23:44:00,mcc,61.93
2022-03-30T23:45:00,mcc,62.22
2022-03-30T23:46:00,mcc,60.84
2022-03-30T23:47:00,mcc,58.16
2022-03-30T23:48:00,mcc,60.24
2022-03-30T23:49:00,mcc,57.61
2022-03-30T23:50:00,mcc,56.41
2022-03-30T23:51:00,mcc,59.46
2022-03-30T23:52:00,mcc,65.39
2022-03-30T23:53:00,mcc,58.99
2022-03-30T23:54:00,mcc,58.81
2022-03-30T23:55:00,mcc,54.10
2022-03-30T23:56:00,mcc,54.67
2022-03-30T23:57:00,mcc,59.15
2022-03-30T23:58:00,mcc,58.90
2022-03-30T23:59:00,mcc,59.50
