#datetime,building,power
2023-08-19T22:12:00,mfh,46.35
2023-08-19T22:13:00,mfh,46.96
2023-08-19T22:14:00,mfh,47.23
2023-08-19T22:15:00,mfh,47.10
2023-08-19T22:16:00,mfh,46.43
2023-08-19T22:17:00,mfh,46.51
2023-08-19T22:18:00,mfh,47.72
2023-08-19T22:19:00,mfh,48.47
2023-08-19T22:20:00,mfh,48.15
2023-08-19T22:21:00,mfh,47.53
2023-08-19T22:22:00,mfh,46.58
2023-08-19T22:23:00,mfh,46.56
2023-08-19T22:24:00,mfh,45.96
2023-08-19T22:25:00,mfh,45.99
2023-08-19T22:26:00,mfh,46.55
2023-08-19T22:27:00,mfh,46.65
2023-08-19T22:28:00,mfh,47.76
2023-08-19T22:29:00,mfh,47.06
2023-08-19T22:30:00,mfh,47.07
2023-08-19T22:31:00,mfh,46.97
2023-08-19T22:32:00,mfh,47.05
2023-08-19T22:33:00,mfh,45.77
2023-08-19T22:34:00,mfh,45.80
2023-08-19T22:35:00,mfh,45.72
2023-08-19T22:36:00,mfh,46.37
2023-08-19T22:37:00,mfh,47.27
2023-08-19T22:38:00,mfh,47.16
2023-08-19T22:39:00,mfh,47.87
2023-08-19T22:40:00,mfh,47.98
2023-08-19T22:41:00,mfh,46.68
2023-08-19T22:42:00,mfh,45.95
2023-08-19T22:43:00,mfh,46.31
2023-08-19T22:44:00,mfh,45.93
2023-08-19T22:45:00,mfh,47.06
2023-08-19T22:46:00,mfh,45.89
2023-08-19T22:47:00,mfh,45.97
2023-08-19T22:48:00,mfh,46.76
2023-08-19T22:49:00,mfh,46.06
2023-08-19T22:50:00,mfh,45.40
2023-08-19T22:51:00,mfh,47.14
2023-08-19T22:52:00,mfh,47.04
2023-08-19T22:53:00,mfh,47.19
2023-08-19T22:54:00,mfh,47.90
2023-08-19T22:55:00,mfh,48.17
2023-08-19T22:56:00,mfh,46.73
2023-08-19T22:57:00,mfh,46.73
2023-08-19T22:58:00,mfh,45.62
2023-08-19T22:59:00,mfh,45.65
2023-08-19T23:00:00,mfh,45.48
2023-08-19T23:01:00,mfh,45.50
2023-08-19T23:02:00,mfh,46.06
2023-08-19T23:03:00,mfh,46.06
2023-08-19T23:04:00,mfh,46.57
2023-08-19T23:05:00,mfh,47.33
2023-08-19T23:06:00,mfh,48.64
2023-08-19T23:07:00,mfh,47.86
2023-08-19T23:08:00,mfh,48.05
2023-08-19T23:09:00,mfh,47.26
2023-08-19T23:10:00,mfh,46.05
2023-08-19T23:11:00,mfh,46.03
2023-08-19T23:12:00,mfh,46.24
2023-08-19T23:13:00,mfh,46.10
2023-08-19T23:14:00,mfh,46.11
2023-08-19T23:15:00,mfh,45.91
2023-08-19T23:16:00,mfh,46.26
2023-08-19T23:17:00,mfh,45.42
2023-08-19T23:18:00,mfh,46.00
2023-08-19T23:19:00,mfh,46.94
2023-08-19T23:20:00,mfh,48.48
2023-08-19T23:21:00,mfh,47.09
2023-08-19T23:22:00,mfh,47.09
2023-08-19T23:23:00,mfh,47.10
2023-08-19T23:24:00,mfh,45.46
2023-08-19T23:25:00,mfh,46.12
2023-08-19T23:26:00,mfh,46.08
2023-08-19T23:27:00,mfh,46.04
2023-08-19T23:28:00,mfh,46.54
2023-08-19T23:29:00,mfh,46.11
2023-08-19T23:30:00,mfh,46.06
2023-08-19T23:31:00,mfh,46.86
2023-08-19T23:32:00,mfh,45.94
2023-08-19T23:33:00,mfh,46.66
2023-08-19T23:34:00,mfh,48.25
2023-08-19T23:35:00,mfh,48.33
2023-08-19T23:36:00,mfh,50.41
2023-08-19T23:37:00,mfh,49.03
2023-08-19T23:38:00,mfh,48.15
2023-08-19T23:39:00,mfh,48.26
2023-08-19T23:40:00,mfh,48.29
2023-08-19T23:41:00,mfh,46.72
2023-08-19T23:42:00,mfh,45.75
2023-08-19T23:43:00,mfh,46.31
2023-08-19T23:44:00,mfh,46.54
2023-08-19T23:45:00,mfh,46.33
2023-08-19T23:46:00,mfh,46.28
2023-08-19T23:47:00,mfh,45.64
2023-08-19T23:48:00,mfh,45.56
2023-08-19T23:49:00,mfh,45.48
2023-08-19T23:50:00,mfh,45.47
2023-08-19T23:51:00,mfh,46.19
2023-08-19T23:52:00,mfh,46.30
2023-08-19T23:53:00,mfh,47.10
2023-08-19T23:54:00,mfh,47.27
2023-08-19T23:55:00,mfh,47.07
2023-08-19T23:56:00,mfh,46.73
2023-08-19T23:57:00,mfh,46.78
2023-08-19T23:58:00,mfh,45.57
2023-08-19T23:59:00,mfh,46.38
