#datetime,building,power
2023-09-10T23:18:00,prt,25.13
2023-09-10T23:19:00,prt,23.78
2023-09-10T23:20:00,prt,23.49
2023-09-10T23:21:00,prt,26.32
2023-09-10T23:22:00,prt,26.64
2023-09-10T23:23:00,prt,27.77
2023-09-10T23:24:00,prt,26.15
2023-09-10T23:25:00,prt,26.87
2023-09-10T23:26:00,prt,24.76
2023-09-10T23:27:00,prt,27.41
2023-09-10T23:28:00,prt,25.65
2023-09-10T23:29:00,prt,24.94
2023-09-10T23:30:00,prt,25.57
2023-09-10T23:31:00,prt,24.78
2023-09-10T23:32:00,prt,26.46
2023-09-10T23:33:00,prt,24.82
2023-09-10T23:34:00,prt,24.25
2023-09-10T23:35:00,prt,25.32
2023-09-10T23:36:00,prt,25.43
2023-09-10T23:37:00,prt,25.26
2023-09-10T23:38:00,prt,24.54
2023-09-10T23:39:00,prt,26.36
2023-09-10T23:40:00,prt,23.56
2023-09-10T23:41:00,prt,23.28
2023-09-10T23:42:00,prt,24.18
2023-09-10T23:43:00,prt,19.94
2023-09-10T23:44:00,prt,19.34
2023-09-10T23:45:00,prt,19.43
2023-09-10T23:46:00,prt,19.23
2023-09-10T23:47:00,prt,19.38
2023-09-10T23:48:00,prt,20.01
2023-09-10T23:49:00,prt,20.16
2023-09-10T23:50:00,prt,21.11
2023-09-10T23:51:00,prt,21.06
2023-09-10T23:52:00,prt,22.25
2023-09-10T23:53:00,prt,22.71
2023-09-10T23:54:00,prt,21.34
2023-09-10T23:55:00,prt,25.22
2023-09-10T23:56:00,prt,21.35
2023-09-10T23:57:00,prt,23.73
2023-09-10T23:58:00,prt,22.38
2023-09-10T23:59:00,prt,21.69
