#datetime,building,power
2023-05-31T22:12:00,vfh,86.91
2023-05-31T22:13:00,vfh,86.91
2023-05-31T22:14:00,vfh,65.53
2023-05-31T22:15:00,vfh,65.53
2023-05-31T22:16:00,vfh,58.83
2023-05-31T22:17:00,vfh,34.79
2023-05-31T22:18:00,vfh,34.79
2023-05-31T22:19:00,vfh,71.72
2023-05-31T22:20:00,vfh,71.72
2023-05-31T22:21:00,vfh,20.00
2023-05-31T22:22:00,vfh,112.50
2023-05-31T22:23:00,vfh,112.50
2023-05-31T22:24:00,vfh,77.11
2023-05-31T22:25:00,vfh,47.65
2023-05-31T22:26:00,vfh,38.12
2023-05-31T22:27:00,vfh,38.12
2023-05-31T22:28:00,vfh,43.14
2023-05-31T22:29:00,vfh,46.02
2023-05-31T22:30:00,vfh,25.40
2023-05-31T22:31:00,vfh,25.40
2023-05-31T22:32:00,vfh,53.12
2023-05-31T22:33:00,vfh,53.12
2023-05-31T22:34:00,vfh,80.80
2023-05-31T22:35:00,vfh,82.19
2023-05-31T22:36:00,vfh,79.28
2023-05-31T22:37:00,vfh,65.96
2023-05-31T22:38:00,vfh,65.96
2023-05-31T22:39:00,vfh,15.14
2023-05-31T22:40:00,vfh,76.11
2023-05-31T22:41:00,vfh,71.67
2023-05-31T22:42:00,vfh,50.16
2023-05-31T22:43:00,vfh,48.74
2023-05-31T22:44:00,vfh,3.54
2023-05-31T22:45:00,vfh,3.54
2023-05-31T22:46:00,vfh,3.56
2023-05-31T22:47:00,vfh,13.69
2023-05-31T22:48:00,vfh,13.34
2023-05-31T22:49:00,vfh,41.80
2023-05-31T22:50:00,vfh,41.80
2023-05-31T22:51:00,vfh,101.27
2023-05-31T22:52:00,vfh,85.48
2023-05-31T22:53:00,vfh,85.48
2023-05-31T22:54:00,vfh,61.03
2023-05-31T22:55:00,vfh,113.72
2023-05-31T22:56:00,vfh,102.03
2023-05-31T22:57:00,vfh,79.88
2023-05-31T22:58:00,vfh,79.94
2023-05-31T22:59:00,vfh,52.51
2023-05-31T23:00:00,vfh,80.99
2023-05-31T23:01:00,vfh,80.99
2023-05-31T23:02:00,vfh,88.59
2023-05-31T23:03:00,vfh,88.59
2023-05-31T23:04:00,vfh,104.01
2023-05-31T23:05:00,vfh,104.01
2023-05-31T23:06:00,vfh,56.72
2023-05-31T23:07:00,vfh,74.62
2023-05-31T23:08:00,vfh,74.62
2023-05-31T23:09:00,vfh,73.61
2023-05-31T23:10:00,vfh,73.61
2023-05-31T23:11:00,vfh,40.38
2023-05-31T23:12:00,vfh,63.57
2023-05-31T23:13:00,vfh,63.57
2023-05-31T23:14:00,vfh,48.76
2023-05-31T23:15:00,vfh,48.76
2023-05-31T23:16:00,vfh,57.55
2023-05-31T23:17:00,vfh,51.79
2023-05-31T23:18:00,vfh,51.79
2023-05-31T23:19:00,vfh,58.38
2023-05-31T23:20:00,vfh,58.38
2023-05-31T23:21:00,vfh,53.41
2023-05-31T23:22:00,vfh,54.25
2023-05-31T23:23:00,vfh,74.85
2023-05-31T23:24:00,vfh,56.73
2023-05-31T23:25:00,vfh,58.60
2023-05-31T23:26:00,vfh,58.00
2023-05-31T23:27:00,vfh,47.53
2023-05-31T23:28:00,vfh,47.53
2023-05-31T23:29:00,vfh,73.33
2023-05-31T23:30:00,vfh,74.91
2023-05-31T23:31:00,vfh,29.57
2023-05-31T23:32:00,vfh,45.74
2023-05-31T23:33:00,vfh,36.21
2023-05-31T23:34:00,vfh,74.30
2023-05-31T23:35:00,vfh,71.43
2023-05-31T23:36:00,vfh,86.54
2023-05-31T23:37:00,vfh,96.04
2023-05-31T23:38:00,vfh,96.04
2023-05-31T23:39:00,vfh,70.06
2023-05-31T23:40:00,vfh,70.06
2023-05-31T23:41:00,vfh,69.39
2023-05-31T23:42:00,vfh,69.13
2023-05-31T23:43:00,vfh,71.74
2023-05-31T23:44:00,vfh,71.74
2023-05-31T23:45:00,vfh,121.61
2023-05-31T23:46:00,vfh,85.47
2023-05-31T23:47:00,vfh,80.13
2023-05-31T23:48:00,vfh,76.28
2023-05-31T23:49:00,vfh,69.56
2023-05-31T23:50:00,vfh,45.92
2023-05-31T23:51:00,vfh,63.06
2023-05-31T23:52:00,vfh,46.36
2023-05-31T23:53:00,vfh,46.36
2023-05-31T23:54:00,vfh,97.69
2023-05-31T23:55:00,vfh,97.69
2023-05-31T23:56:00,vfh,50.40
2023-05-31T23:57:00,vfh,36.64
2023-05-31T23:58:00,vfh,36.64
2023-05-31T23:59:00,vfh,70.84
