#datetime,building,power
2023-01-09T23:18:00,atd,20.89
2023-01-09T23:19:00,atd,20.88
2023-01-09T23:20:00,atd,20.56
2023-01-09T23:21:00,atd,24.37
2023-01-09T23:22:00,atd,22.16
2023-01-09T23:23:00,atd,30.28
2023-01-09T23:24:00,atd,18.67
2023-01-09T23:25:00,atd,17.83
2023-01-09T23:26:00,atd,21.84
2023-01-09T23:27:00,atd,23.90
2023-01-09T23:28:00,atd,22.09
2023-01-09T23:29:00,atd,23.00
2023-01-09T23:30:00,atd,23.05
2023-01-09T23:31:00,atd,22.28
2023-01-09T23:32:00,atd,24.28
2023-01-09T23:33:00,atd,24.29
2023-01-09T23:34:00,atd,22.99
2023-01-09T23:35:00,atd,22.09
2023-01-09T23:36:00,atd,23.23
2023-01-09T23:37:00,atd,19.48
2023-01-09T23:38:00,atd,21.76
2023-01-09T23:39:00,atd,21.02
2023-01-09T23:40:00,atd,19.94
2023-01-09T23:41:00,atd,21.58
2023-01-09T23:42:00,atd,20.67
2023-01-09T23:43:00,atd,19.17
2023-01-09T23:44:00,atd,17.06
2023-01-09T23:45:00,atd,20.27
2023-01-09T23:46:00,atd,19.16
2023-01-09T23:47:00,atd,25.08
2023-01-09T23:48:00,atd,22.02
2023-01-09T23:49:00,atd,23.19
2023-01-09T23:50:00,atd,26.67
2023-01-09T23:51:00,atd,23.52
2023-01-09T23:52:00,atd,25.15
2023-01-09T23:53:00,atd,22.55
2023-01-09T23:54:00,atd,22.04
2023-01-09T23:55:00,atd,23.24
2023-01-09T23:56:00,atd,22.37
2023-01-09T23:57:00,atd,29.28
2023-01-09T23:58:00,atd,23.76
2023-01-09T23:59:00,atd,28.08
