#datetime,building,power
2022-09-05T23:29:00,prt,31.07
2022-09-05T23:30:00,prt,29.58
2022-09-05T23:31:00,prt,32.05
2022-09-05T23:32:00,prt,31.97
2022-09-05T23:33:00,prt,29.95
2022-09-05T23:34:00,prt,30.32
2022-09-05T23:35:00,prt,29.09
2022-09-05T23:36:00,prt,30.33
2022-09-05T23:37:00,prt,36.91
2022-09-05T23:38:00,prt,34.67
2022-09-05T23:39:00,prt,30.00
2022-09-05T23:40:00,prt,29.06
2022-09-05T23:41:00,prt,29.26
2022-09-05T23:42:00,prt,31.47
2022-09-05T23:43:00,prt,31.16
2022-09-05T23:44:00,prt,31.34
2022-09-05T23:45:00,prt,29.89
2022-09-05T23:46:00,prt,29.79
2022-09-05T23:47:00,prt,29.70
2022-09-05T23:48:00,prt,37.44
2022-09-05T23:49:00,prt,31.46
2022-09-05T23:50:00,prt,27.18
2022-09-05T23:51:00,prt,26.82
2022-09-05T23:52:00,prt,25.63
2022-09-05T23:53:00,prt,22.95
2022-09-05T23:54:00,prt,23.30
2022-09-05T23:55:00,prt,23.62
2022-09-05T23:56:00,prt,23.10
2022-09-05T23:57:00,prt,24.97
2022-09-05T23:58:00,prt,26.12
2022-09-05T23:59:00,prt,25.61
