#datetime,building,power
2024-02-01T23:18:00,prt,26.87
2024-02-01T23:19:00,prt,26.25
2024-02-01T23:20:00,prt,24.11
2024-02-01T23:21:00,prt,23.73
2024-02-01T23:22:00,prt,22.97
2024-02-01T23:23:00,prt,23.35
2024-02-01T23:24:00,prt,24.51
2024-02-01T23:25:00,prt,21.88
2024-02-01T23:26:00,prt,32.38
2024-02-01T23:27:00,prt,33.29
2024-02-01T23:28:00,prt,26.84
2024-02-01T23:29:00,prt,27.18
2024-02-01T23:30:00,prt,26.90
2024-02-01T23:31:00,prt,23.50
2024-02-01T23:32:00,prt,26.18
2024-02-01T23:33:00,prt,26.00
2024-02-01T23:34:00,prt,23.05
2024-02-01T23:35:00,prt,23.19
2024-02-01T23:36:00,prt,22.02
2024-02-01T23:37:00,prt,21.42
2024-02-01T23:38:00,prt,27.20
2024-02-01T23:39:00,prt,26.52
2024-02-01T23:40:00,prt,22.59
2024-02-01T23:41:00,prt,22.06
2024-02-01T23:42:00,prt,21.72
2024-02-01T23:43:00,prt,22.70
2024-02-01T23:44:00,prt,22.56
2024-02-01T23:45:00,prt,23.35
2024-02-01T23:46:00,prt,23.29
2024-02-01T23:47:00,prt,24.30
2024-02-01T23:48:00,prt,25.40
2024-02-01T23:49:00,prt,26.34
2024-02-01T23:50:00,prt,23.72
2024-02-01T23:51:00,prt,28.24
2024-02-01T23:52:00,prt,25.47
2024-02-01T23:53:00,prt,24.61
2024-02-01T23:54:00,prt,24.24
2024-02-01T23:55:00,prt,24.49
2024-02-01T23:56:00,prt,25.44
2024-02-01T23:57:00,prt,24.37
2024-02-01T23:58:00,prt,24.16
2024-02-01T23:59:00,prt,25.31
