#datetime,building,power
2022-03-04T22:12:00,vfh,53.98
2022-03-04T22:13:00,vfh,51.37
2022-03-04T22:14:00,vfh,68.83
2022-03-04T22:15:00,vfh,101.65
2022-03-04T22:16:00,vfh,98.79
2022-03-04T22:17:00,vfh,64.35
2022-03-04T22:18:00,vfh,13.88
2022-03-04T22:19:00,vfh,8.18
2022-03-04T22:20:00,vfh,8.18
2022-03-04T22:21:00,vfh,36.41
2022-03-04T22:22:00,vfh,36.41
2022-03-04T22:23:00,vfh,58.88
2022-03-04T22:24:00,vfh,62.68
2022-03-04T22:25:00,vfh,29.67
2022-03-04T22:26:00,vfh,45.76
2022-03-04T22:27:00,vfh,54.99
2022-03-04T22:28:00,vfh,47.17
2022-03-04T22:29:00,vfh,42.84
2022-03-04T22:30:00,vfh,46.38
2022-03-04T22:31:00,vfh,99.97
2022-03-04T22:32:00,vfh,99.97
2022-03-04T22:33:00,vfh,56.62
2022-03-04T22:34:00,vfh,65.13
2022-03-04T22:35:00,vfh,67.55
2022-03-04T22:36:00,vfh,64.91
2022-03-04T22:37:00,vfh,15.99
2022-03-04T22:38:00,vfh,69.93
2022-03-04T22:39:00,vfh,69.93
2022-03-04T22:40:00,vfh,46.14
2022-03-04T22:41:00,vfh,46.14
2022-03-04T22:42:00,vfh,17.62
2022-03-04T22:43:00,vfh,17.62
2022-03-04T22:44:00,vfh,40.39
2022-03-04T22:45:00,vfh,40.39
2022-03-04T22:46:00,vfh,62.15
2022-03-04T22:47:00,vfh,56.16
2022-03-04T22:48:00,vfh,105.21
2022-03-04T22:49:00,vfh,94.10
2022-03-04T22:50:00,vfh,80.70
2022-03-04T22:51:00,vfh,105.58
2022-03-04T22:52:00,vfh,110.96
2022-03-04T22:53:00,vfh,69.68
2022-03-04T22:54:00,vfh,59.24
2022-03-04T22:55:00,vfh,101.78
2022-03-04T22:56:00,vfh,91.01
2022-03-04T22:57:00,vfh,48.75
2022-03-04T22:58:00,vfh,48.75
2022-03-04T22:59:00,vfh,72.45
2022-03-04T23:00:00,vfh,71.33
2022-03-04T23:01:00,vfh,63.03
2022-03-04T23:02:00,vfh,48.59
2022-03-04T23:03:00,vfh,48.59
2022-03-04T23:04:00,vfh,67.73
2022-03-04T23:05:00,vfh,34.13
2022-03-04T23:06:00,vfh,35.42
2022-03-04T23:07:00,vfh,25.57
2022-03-04T23:08:00,vfh,48.84
2022-03-04T23:09:00,vfh,48.84
2022-03-04T23:10:00,vfh,43.00
2022-03-04T23:11:00,vfh,43.00
2022-03-04T23:12:00,vfh,72.20
2022-03-04T23:13:00,vfh,76.59
2022-03-04T23:14:00,vfh,52.80
2022-03-04T23:15:00,vfh,86.67
2022-03-04T23:16:00,vfh,86.67
2022-03-04T23:17:00,vfh,72.70
2022-03-04T23:18:00,vfh,72.70
2022-03-04T23:19:00,vfh,86.36
2022-03-04T23:20:00,vfh,86.44
2022-03-04T23:21:00,vfh,37.74
2022-03-04T23:22:00,vfh,37.74
2022-03-04T23:23:00,vfh,45.99
2022-03-04T23:24:00,vfh,56.29
2022-03-04T23:25:00,vfh,63.96
2022-03-04T23:26:00,vfh,64.46
2022-03-04T23:27:00,vfh,51.46
2022-03-04T23:28:00,vfh,45.63
2022-03-04T23:29:00,vfh,50.03
2022-03-04T23:30:00,vfh,54.70
2022-03-04T23:31:00,vfh,42.91
2022-03-04T23:32:00,vfh,38.91
2022-03-04T23:33:00,vfh,96.28
2022-03-04T23:34:00,vfh,75.76
2022-03-04T23:35:00,vfh,69.04
2022-03-04T23:36:00,vfh,16.68
2022-03-04T23:37:00,vfh,13.64
2022-03-04T23:38:00,vfh,11.66
2022-03-04T23:39:00,vfh,11.66
2022-03-04T23:40:00,vfh,46.47
2022-03-04T23:41:00,vfh,46.47
2022-03-04T23:42:00,vfh,47.42
2022-03-04T23:43:00,vfh,47.42
2022-03-04T23:44:00,vfh,54.48
2022-03-04T23:45:00,vfh,52.33
2022-03-04T23:46:00,vfh,34.82
2022-03-04T23:47:00,vfh,54.96
2022-03-04T23:48:00,vfh,81.66
2022-03-04T23:49:00,vfh,77.54
2022-03-04T23:50:00,vfh,84.68
2022-03-04T23:51:00,vfh,84.08
2022-03-04T23:52:00,vfh,88.69
2022-03-04T23:53:00,vfh,90.23
2022-03-04T23:54:00,vfh,97.65
2022-03-04T23:55:00,vfh,93.48
2022-03-04T23:56:00,vfh,87.96
2022-03-04T23:57:00,vfh,89.16
2022-03-04T23:58:00,vfh,96.28
2022-03-04T23:59:00,vfh,87.25
