#datetime,building,power
2023-11-26T22:12:00,vfh,88.32
2023-11-26T22:13:00,vfh,60.55
2023-11-26T22:14:00,vfh,76.76
2023-11-26T22:15:00,vfh,73.40
2023-11-26T22:16:00,vfh,77.19
2023-11-26T22:17:00,vfh,50.10
2023-11-26T22:18:00,vfh,50.10
2023-11-26T22:19:00,vfh,79.09
2023-11-26T22:20:00,vfh,79.09
2023-11-26T22:21:00,vfh,88.61
2023-11-26T22:22:00,vfh,77.30
2023-11-26T22:23:00,vfh,78.49
2023-11-26T22:24:00,vfh,103.42
2023-11-26T22:25:00,vfh,98.32
2023-11-26T22:26:00,vfh,79.31
2023-11-26T22:27:00,vfh,86.67
2023-11-26T22:28:00,vfh,65.80
2023-11-26T22:29:00,vfh,117.44
2023-11-26T22:30:00,vfh,117.44
2023-11-26T22:31:00,vfh,58.47
2023-11-26T22:32:00,vfh,34.47
2023-11-26T22:33:00,vfh,43.22
2023-11-26T22:34:00,vfh,79.83
2023-11-26T22:35:00,vfh,79.83
2023-11-26T22:36:00,vfh,102.95
2023-11-26T22:37:00,vfh,49.27
2023-11-26T22:38:00,vfh,49.27
2023-11-26T22:39:00,vfh,74.11
2023-11-26T22:40:00,vfh,74.11
2023-11-26T22:41:00,vfh,79.65
2023-11-26T22:42:00,vfh,104.91
2023-11-26T22:43:00,vfh,72.56
2023-11-26T22:44:00,vfh,73.35
2023-11-26T22:45:00,vfh,76.31
2023-11-26T22:46:00,vfh,53.75
2023-11-26T22:47:00,vfh,78.06
2023-11-26T22:48:00,vfh,86.27
2023-11-26T22:49:00,vfh,36.48
2023-11-26T22:50:00,vfh,37.21
2023-11-26T22:51:00,vfh,49.82
2023-11-26T22:52:00,vfh,82.61
2023-11-26T22:53:00,vfh,94.13
2023-11-26T22:54:00,vfh,94.13
2023-11-26T22:55:00,vfh,47.56
2023-11-26T22:56:00,vfh,47.56
2023-11-26T22:57:00,vfh,73.58
2023-11-26T22:58:00,vfh,58.81
2023-11-26T22:59:00,vfh,106.85
2023-11-26T23:00:00,vfh,106.85
2023-11-26T23:01:00,vfh,91.85
2023-11-26T23:02:00,vfh,91.85
2023-11-26T23:03:00,vfh,109.67
2023-11-26T23:04:00,vfh,100.05
2023-11-26T23:05:00,vfh,89.89
2023-11-26T23:06:00,vfh,90.68
2023-11-26T23:07:00,vfh,63.43
2023-11-26T23:08:00,vfh,63.37
2023-11-26T23:09:00,vfh,72.01
2023-11-26T23:10:00,vfh,59.60
2023-11-26T23:11:00,vfh,70.03
2023-11-26T23:12:00,vfh,66.70
2023-11-26T23:13:00,vfh,60.95
2023-11-26T23:14:00,vfh,48.99
2023-11-26T23:15:00,vfh,48.99
2023-11-26T23:16:00,vfh,82.98
2023-11-26T23:17:00,vfh,95.99
2023-11-26T23:18:00,vfh,56.20
2023-11-26T23:19:00,vfh,48.97
2023-11-26T23:20:00,vfh,36.38
2023-11-26T23:21:00,vfh,35.09
2023-11-26T23:22:00,vfh,36.84
2023-11-26T23:23:00,vfh,40.06
2023-11-26T23:24:00,vfh,33.22
2023-11-26T23:25:00,vfh,45.31
2023-11-26T23:26:00,vfh,48.45
2023-11-26T23:27:00,vfh,49.40
2023-11-26T23:28:00,vfh,43.04
2023-11-26T23:29:00,vfh,108.15
2023-11-26T23:30:00,vfh,108.15
2023-11-26T23:31:00,vfh,84.00
2023-11-26T23:32:00,vfh,101.69
2023-11-26T23:33:00,vfh,12.96
2023-11-26T23:34:00,vfh,0.75
2023-11-26T23:35:00,vfh,21.12
2023-11-26T23:36:00,vfh,39.92
2023-11-26T23:37:00,vfh,43.42
2023-11-26T23:38:00,vfh,64.64
2023-11-26T23:39:00,vfh,72.49
2023-11-26T23:40:00,vfh,56.18
2023-11-26T23:41:00,vfh,56.43
2023-11-26T23:42:00,vfh,97.57
2023-11-26T23:43:00,vfh,32.55
2023-11-26T23:44:00,vfh,27.40
2023-11-26T23:45:00,vfh,43.33
2023-11-26T23:46:00,vfh,43.33
2023-11-26T23:47:00,vfh,56.46
2023-11-26T23:48:00,vfh,56.46
2023-11-26T23:49:00,vfh,33.91
2023-11-26T23:50:00,vfh,33.91
2023-11-26T23:51:00,vfh,109.29
2023-11-26T23:52:00,vfh,109.29
2023-11-26T23:53:00,vfh,16.74
2023-11-26T23:54:00,vfh,20.34
2023-11-26T23:55:00,vfh,36.90
2023-11-26T23:56:00,vfh,65.69
2023-11-26T23:57:00,vfh,63.66
2023-11-26T23:58:00,vfh,63.66
2023-11-26T23:59:00,vfh,58.53
