#datetime,building,power
2022-09-17T23:18:00,prt,25.01
2022-09-17T23:19:00,prt,23.51
2022-09-17T23:20:00,prt,22.18
2022-09-17T23:21:00,prt,23.69
2022-09-17T23:22:00,prt,24.76
2022-09-17T23:23:00,prt,23.87
2022-09-17T23:24:00,prt,22.48
2022-09-17T23:25:00,prt,22.13
2022-09-17T23:26:00,prt,28.40
2022-09-17T23:27:00,prt,31.47
2022-09-17T23:28:00,prt,27.20
2022-09-17T23:29:00,prt,27.60
2022-09-17T23:30:00,prt,28.70
2022-09-17T23:31:00,prt,29.03
2022-09-17T23:32:00,prt,29.75
2022-09-17T23:33:00,prt,30.07
2022-09-17T23:34:00,prt,28.91
2022-09-17T23:35:00,prt,26.19
2022-09-17T23:36:00,prt,25.55
2022-09-17T23:37:00,prt,24.66
2022-09-17T23:38:00,prt,24.02
2022-09-17T23:39:00,prt,24.02
2022-09-17T23:40:00,prt,23.90
2022-09-17T23:41:00,prt,32.46
2022-09-17T23:42:00,prt,24.58
2022-09-17T23:43:00,prt,24.02
2022-09-17T23:44:00,prt,23.43
2022-09-17T23:45:00,prt,23.27
2022-09-17T23:46:00,prt,21.86
2022-09-17T23:47:00,prt,22.65
2022-09-17T23:48:00,prt,23.73
2022-09-17T23:49:00,prt,25.42
2022-09-17T23:50:00,prt,25.79
2022-09-17T23:51:00,prt,22.30
2022-09-17T23:52:00,prt,20.87
2022-09-17T23:53:00,prt,21.13
2022-09-17T23:54:00,prt,23.73
2022-09-17T23:55:00,prt,24.97
2022-09-17T23:56:00,prt,23.34
2022-09-17T23:57:00,prt,23.31
2022-09-17T23:58:00,prt,23.79
2022-09-17T23:59:00,prt,23.10
