#datetime,building,power
2023-04-14T23:18:00,prt,34.03
2023-04-14T23:19:00,prt,33.30
2023-04-14T23:20:00,prt,36.45
2023-04-14T23:21:00,prt,36.05
2023-04-14T23:22:00,prt,35.36
2023-04-14T23:23:00,prt,36.05
2023-04-14T23:24:00,prt,38.08
2023-04-14T23:25:00,prt,42.01
2023-04-14T23:26:00,prt,37.08
2023-04-14T23:27:00,prt,36.41
2023-04-14T23:28:00,prt,40.64
2023-04-14T23:29:00,prt,42.07
2023-04-14T23:30:00,prt,42.00
2023-04-14T23:31:00,prt,42.19
2023-04-14T23:32:00,prt,39.85
2023-04-14T23:33:00,prt,31.71
2023-04-14T23:34:00,prt,31.96
2023-04-14T23:35:00,prt,30.80
2023-04-14T23:36:00,prt,38.42
2023-04-14T23:37:00,prt,30.24
2023-04-14T23:38:00,prt,31.50
2023-04-14T23:39:00,prt,32.18
2023-04-14T23:40:00,prt,31.72
2023-04-14T23:41:00,prt,30.81
2023-04-14T23:42:00,prt,30.73
2023-04-14T23:43:00,prt,29.62
2023-04-14T23:44:00,prt,30.81
2023-04-14T23:45:00,prt,31.53
2023-04-14T23:46:00,prt,33.89
2023-04-14T23:47:00,prt,49.34
2023-04-14T23:48:00,prt,47.84
2023-04-14T23:49:00,prt,48.07
2023-04-14T23:50:00,prt,46.35
2023-04-14T23:51:00,prt,45.82
2023-04-14T23:52:00,prt,37.44
2023-04-14T23:53:00,prt,34.12
2023-04-14T23:54:00,prt,30.11
2023-04-14T23:55:00,prt,32.14
2023-04-14T23:56:00,prt,31.70
2023-04-14T23:57:00,prt,33.06
2023-04-14T23:58:00,prt,41.50
2023-04-14T23:59:00,prt,39.06
