#datetime,building,power
2022-02-19T22:12:00,vfh,100.34
2022-02-19T22:13:00,vfh,87.43
2022-02-19T22:14:00,vfh,113.60
2022-02-19T22:15:00,vfh,92.22
2022-02-19T22:16:00,vfh,53.27
2022-02-19T22:17:00,vfh,53.27
2022-02-19T22:18:00,vfh,76.33
2022-02-19T22:19:00,vfh,76.33
2022-02-19T22:20:00,vfh,41.75
2022-02-19T22:21:00,vfh,41.75
2022-02-19T22:22:00,vfh,96.71
2022-02-19T22:23:00,vfh,106.91
2022-02-19T22:24:00,vfh,48.68
2022-02-19T22:25:00,vfh,48.68
2022-02-19T22:26:00,vfh,84.48
2022-02-19T22:27:00,vfh,84.48
2022-02-19T22:28:00,vfh,17.50
2022-02-19T22:29:00,vfh,17.50
2022-02-19T22:30:00,vfh,23.46
2022-02-19T22:31:00,vfh,23.46
2022-02-19T22:32:00,vfh,18.48
2022-02-19T22:33:00,vfh,18.48
2022-02-19T22:34:00,vfh,80.42
2022-02-19T22:35:00,vfh,80.42
2022-02-19T22:36:00,vfh,77.45
2022-02-19T22:37:00,vfh,70.21
2022-02-19T22:38:00,vfh,70.21
2022-02-19T22:39:00,vfh,77.90
2022-02-19T22:40:00,vfh,77.90
2022-02-19T22:41:00,vfh,117.42
2022-02-19T22:42:00,vfh,117.42
2022-02-19T22:43:00,vfh,46.42
2022-02-19T22:44:00,vfh,46.42
2022-02-19T22:45:00,vfh,33.26
2022-02-19T22:46:00,vfh,66.83
2022-02-19T22:47:00,vfh,66.83
2022-02-19T22:48:00,vfh,58.08
2022-02-19T22:49:00,vfh,58.08
2022-02-19T22:50:00,vfh,99.46
2022-02-19T22:51:00,vfh,99.46
2022-02-19T22:52:00,vfh,110.22
2022-02-19T22:53:00,vfh,110.22
2022-02-19T22:54:00,vfh,105.37
2022-02-19T22:55:00,vfh,99.03
2022-02-19T22:56:00,vfh,94.46
2022-02-19T22:57:00,vfh,94.46
2022-02-19T22:58:00,vfh,67.66
2022-02-19T22:59:00,vfh,68.17
2022-02-19T23:00:00,vfh,73.75
2022-02-19T23:01:00,vfh,73.75
2022-02-19T23:02:00,vfh,120.57
2022-02-19T23:03:00,vfh,120.57
2022-02-19T23:04:00,vfh,100.09
2022-02-19T23:05:00,vfh,100.09
2022-02-19T23:06:00,vfh,71.26
2022-02-19T23:07:00,vfh,71.26
2022-02-19T23:08:00,vfh,47.36
2022-02-19T23:09:00,vfh,64.62
2022-02-19T23:10:00,vfh,64.62
2022-02-19T23:11:00,vfh,38.85
2022-02-19T23:12:00,vfh,65.96
2022-02-19T23:13:00,vfh,65.96
2022-02-19T23:14:00,vfh,46.77
2022-02-19T23:15:00,vfh,46.77
2022-02-19T23:16:00,vfh,89.61
2022-02-19T23:17:00,vfh,96.06
2022-02-19T23:18:00,vfh,96.06
2022-02-19T23:19:00,vfh,52.06
2022-02-19T23:20:00,vfh,57.05
2022-02-19T23:21:00,vfh,56.10
2022-02-19T23:22:00,vfh,58.74
2022-02-19T23:23:00,vfh,11.07
2022-02-19T23:24:00,vfh,13.04
2022-02-19T23:25:00,vfh,17.10
2022-02-19T23:26:00,vfh,59.73
2022-02-19T23:27:00,vfh,97.10
2022-02-19T23:28:00,vfh,97.10
2022-02-19T23:29:00,vfh,89.16
2022-02-19T23:30:00,vfh,89.16
2022-02-19T23:31:00,vfh,68.98
2022-02-19T23:32:00,vfh,52.73
2022-02-19T23:33:00,vfh,52.73
2022-02-19T23:34:00,vfh,53.38
2022-02-19T23:35:00,vfh,78.46
2022-02-19T23:36:00,vfh,78.46
2022-02-19T23:37:00,vfh,74.96
2022-02-19T23:38:00,vfh,74.96
2022-02-19T23:39:00,vfh,81.93
2022-02-19T23:40:00,vfh,100.95
2022-02-19T23:41:00,vfh,101.79
2022-02-19T23:42:00,vfh,91.75
2022-02-19T23:43:00,vfh,68.31
2022-02-19T23:44:00,vfh,68.31
2022-02-19T23:45:00,vfh,40.18
2022-02-19T23:46:00,vfh,40.18
2022-02-19T23:47:00,vfh,58.00
2022-02-19T23:48:00,vfh,50.88
2022-02-19T23:49:00,vfh,95.44
2022-02-19T23:50:00,vfh,114.58
2022-02-19T23:51:00,vfh,113.13
2022-02-19T23:52:00,vfh,113.13
2022-02-19T23:53:00,vfh,56.24
2022-02-19T23:54:00,vfh,56.24
2022-02-19T23:55:00,vfh,55.37
2022-02-19T23:56:00,vfh,55.37
2022-02-19T23:57:00,vfh,72.12
2022-02-19T23:58:00,vfh,72.12
2022-02-19T23:59:00,vfh,79.21
