#datetime,building,power
2022-09-11T23:18:00,prt,50.21
2022-09-11T23:19:00,prt,47.27
2022-09-11T23:20:00,prt,46.40
2022-09-11T23:21:00,prt,37.62
2022-09-11T23:22:00,prt,39.12
2022-09-11T23:23:00,prt,35.05
2022-09-11T23:24:00,prt,34.42
2022-09-11T23:25:00,prt,38.38
2022-09-11T23:26:00,prt,34.67
2022-09-11T23:27:00,prt,36.03
2022-09-11T23:28:00,prt,38.52
2022-09-11T23:29:00,prt,37.01
2022-09-11T23:30:00,prt,37.59
2022-09-11T23:31:00,prt,35.28
2022-09-11T23:32:00,prt,32.24
2022-09-11T23:33:00,prt,32.47
2022-09-11T23:34:00,prt,30.67
2022-09-11T23:35:00,prt,31.25
2022-09-11T23:36:00,prt,29.99
2022-09-11T23:37:00,prt,32.84
2022-09-11T23:38:00,prt,41.72
2022-09-11T23:39:00,prt,37.00
2022-09-11T23:40:00,prt,37.41
2022-09-11T23:41:00,prt,41.51
2022-09-11T23:42:00,prt,32.65
2022-09-11T23:43:00,prt,30.67
2022-09-11T23:44:00,prt,31.72
2022-09-11T23:45:00,prt,31.97
2022-09-11T23:46:00,prt,28.55
2022-09-11T23:47:00,prt,28.59
2022-09-11T23:48:00,prt,29.55
2022-09-11T23:49:00,prt,32.75
2022-09-11T23:50:00,prt,36.06
2022-09-11T23:51:00,prt,35.57
2022-09-11T23:52:00,prt,31.57
2022-09-11T23:53:00,prt,31.18
2022-09-11T23:54:00,prt,31.23
2022-09-11T23:55:00,prt,31.04
2022-09-11T23:56:00,prt,33.76
2022-09-11T23:57:00,prt,31.99
2022-09-11T23:58:00,prt,34.81
2022-09-11T23:59:00,prt,28.03
