#datetime,building,power
2023-02-15T22:12:00,mcc,49.76
2023-02-15T22:13:00,mcc,50.15
2023-02-15T22:14:00,mcc,52.33
2023-02-15T22:15:00,mcc,59.75
2023-02-15T22:16:00,mcc,56.60
2023-02-15T22:17:00,mcc,48.43
2023-02-15T22:18:00,mcc,48.62
2023-02-15T22:19:00,mcc,46.77
2023-02-15T22:20:00,mcc,48.28
2023-02-15T22:21:00,mcc,48.55
2023-02-15T22:22:00,mcc,56.15
2023-02-15T22:23:00,mcc,46.68
2023-02-15T22:24:00,mcc,49.48
2023-02-15T22:25:00,mcc,49.96
2023-02-15T22:26:00,mcc,50.43
2023-02-15T22:27:00,mcc,50.80
2023-02-15T22:28:00,mcc,52.01
2023-02-15T22:29:00,mcc,52.98
2023-02-15T22:30:00,mcc,50.98
2023-02-15T22:31:00,mcc,50.45
2023-02-15T22:32:00,mcc,49.34
2023-02-15T22:33:00,mcc,50.10
2023-02-15T22:34:00,mcc,53.77
2023-02-15T22:35:00,mcc,61.30
2023-02-15T22:36:00,mcc,52.88
2023-02-15T22:37:00,mcc,54.69
2023-02-15T22:38:00,mcc,53.35
2023-02-15T22:39:00,mcc,52.34
2023-02-15T22:40:00,mcc,55.47
2023-02-15T22:41:00,mcc,61.58
2023-02-15T22:42:00,mcc,51.77
2023-02-15T22:43:00,mcc,54.21
2023-02-15T22:44:00,mcc,50.47
2023-02-15T22:45:00,mcc,52.23
2023-02-15T22:46:00,mcc,53.40
2023-02-15T22:47:00,mcc,51.42
2023-02-15T22:48:00,mcc,50.96
2023-02-15T22:49:00,mcc,52.88
2023-02-15T22:50:00,mcc,52.55
2023-02-15T22:51:00,mcc,52.39
2023-02-15T22:52:00,mcc,53.61
2023-02-15T22:53:00,mcc,53.14
2023-02-15T22:54:00,mcc,68.11
2023-02-15T22:55:00,mcc,54.96
2023-02-15T22:56:00,mcc,52.41
2023-02-15T22:57:00,mcc,52.36
2023-02-15T22:58:00,mcc,52.99
2023-02-15T22:59:00,mcc,52.68
2023-02-15T23:00:00,mcc,67.78
2023-02-15T23:01:00,mcc,58.59
2023-02-15T23:02:00,mcc,58.01
2023-02-15T23:03:00,mcc,56.29
2023-02-15T23:04:00,mcc,57.26
2023-02-15T23:05:00,mcc,49.78
2023-02-15T23:06:00,mcc,58.59
2023-02-15T23:07:00,mcc,50.43
2023-02-15T23:08:00,mcc,54.04
2023-02-15T23:09:00,mcc,51.69
2023-02-15T23:10:00,mcc,52.44
2023-02-15T23:11:00,mcc,52.70
2023-02-15T23:12:00,mcc,52.11
2023-02-15T23:13:00,mcc,67.15
2023-02-15T23:14:00,mcc,51.29
2023-02-15T23:15:00,mcc,54.96
2023-02-15T23:16:00,mcc,53.42
2023-02-15T23:17:00,mcc,53.43
2023-02-15T23:18:00,mcc,55.35
2023-02-15T23:19:00,mcc,52.56
2023-02-15T23:20:00,mcc,52.27
2023-02-15T23:21:00,mcc,55.16
2023-02-15T23:22:00,mcc,50.99
2023-02-15T23:23:00,mcc,51.90
2023-02-15T23:24:00,mcc,54.34
2023-02-15T23:25:00,mcc,50.97
2023-02-15T23:26:00,mcc,51.73
2023-02-15T23:27:00,mcc,53.17
2023-02-15T23:28:00,mcc,49.78
2023-02-15T23:29:00,mcc,52.01
2023-02-15T23:30:00,mcc,53.08
2023-02-15T23:31:00,mcc,50.35
2023-02-15T23:32:00,mcc,49.15
2023-02-15T23:33:00,mcc,51.88
2023-02-15T23:34:00,mcc,51.45
2023-02-15T23:35:00,mcc,51.64
2023-02-15T23:36:00,mcc,52.84
2023-02-15T23:37:00,mcc,51.36
2023-02-15T23:38:00,mcc,51.29
2023-02-15T23:39:00,mcc,51.10
2023-02-15T23:40:00,mcc,51.45
2023-02-15T23:41:00,mcc,51.53
2023-02-15T23:42:00,mcc,49.40
2023-02-15T23:43:00,mcc,53.89
2023-02-15T23:44:00,mcc,51.95
2023-02-15T23:45:00,mcc,51.92
2023-02-15T23:46:00,mcc,56.48
2023-02-15T23:47:00,mcc,56.55
2023-02-15T23:48:00,mcc,57.97
2023-02-15T23:49:00,mcc,55.21
2023-02-15T23:50:00,mcc,53.98
2023-02-15T23:51:00,mcc,53.77
2023-02-15T23:52:00,mcc,62.17
2023-02-15T23:53:00,mcc,50.90
2023-02-15T23:54:00,mcc,52.03
2023-02-15T23:55:00,mcc,50.35
2023-02-15T23:56:00,mcc,51.90
2023-02-15T23:57:00,mcc,51.78
2023-02-15T23:58:00,mcc,50.02
2023-02-15T23:59:00,mcc,52.09
