#datetime,building,power
2024-04-22T22:12:00,rvs,42.54
2024-04-22T22:13:00,rvs,42.29
2024-04-22T22:14:00,rvs,36.68
2024-04-22T22:15:00,rvs,37.17
2024-04-22T22:16:00,rvs,27.34
2024-04-22T22:17:00,rvs,24.73
2024-04-22T22:18:00,rvs,24.91
2024-04-22T22:19:00,rvs,31.79
2024-04-22T22:20:00,rvs,36.45
2024-04-22T22:21:00,rvs,29.20
2024-04-22T22:22:00,rvs,32.88
2024-04-22T22:23:00,rvs,33.86
2024-04-22T22:24:00,rvs,33.01
2024-04-22T22:25:00,rvs,32.55
2024-04-22T22:26:00,rvs,34.10
2024-04-22T22:27:00,rvs,35.03
2024-04-22T22:28:00,rvs,37.17
2024-04-22T22:29:00,rvs,36.92
2024-04-22T22:30:00,rvs,31.18
2024-04-22T22:31:00,rvs,31.34
2024-04-22T22:32:00,rvs,42.44
2024-04-22T22:33:00,rvs,44.81
2024-04-22T22:34:00,rvs,42.08
2024-04-22T22:35:00,rvs,44.20
2024-04-22T22:36:00,rvs,28.95
2024-04-22T22:37:00,rvs,30.24
2024-04-22T22:38:00,rvs,30.93
2024-04-22T22:39:00,rvs,32.10
2024-04-22T22:40:00,rvs,32.07
2024-04-22T22:41:00,rvs,33.44
2024-04-22T22:42:00,rvs,35.33
2024-04-22T22:43:00,rvs,38.26
2024-04-22T22:44:00,rvs,43.29
2024-04-22T22:45:00,rvs,52.74
2024-04-22T22:46:00,rvs,49.87
2024-04-22T22:47:00,rvs,46.76
2024-04-22T22:48:00,rvs,45.23
2024-04-22T22:49:00,rvs,42.12
2024-04-22T22:50:00,rvs,41.63
2024-04-22T22:51:00,rvs,28.23
2024-04-22T22:52:00,rvs,25.23
2024-04-22T22:53:00,rvs,29.39
2024-04-22T22:54:00,rvs,30.52
2024-04-22T22:55:00,rvs,32.05
2024-04-22T22:56:00,rvs,25.30
2024-04-22T22:57:00,rvs,30.56
2024-04-22T22:58:00,rvs,30.91
2024-04-22T22:59:00,rvs,26.18
2024-04-22T23:00:00,rvs,45.68
2024-04-22T23:01:00,rvs,54.86
2024-04-22T23:02:00,rvs,49.83
2024-04-22T23:03:00,rvs,51.34
2024-04-22T23:04:00,rvs,35.57
2024-04-22T23:05:00,rvs,27.92
2024-04-22T23:06:00,rvs,27.95
2024-04-22T23:07:00,rvs,29.66
2024-04-22T23:08:00,rvs,21.82
2024-04-22T23:09:00,rvs,21.81
2024-04-22T23:10:00,rvs,25.16
2024-04-22T23:11:00,rvs,26.24
2024-04-22T23:12:00,rvs,44.01
2024-04-22T23:13:00,rvs,32.79
2024-04-22T23:14:00,rvs,46.36
2024-04-22T23:15:00,rvs,41.41
2024-04-22T23:16:00,rvs,37.81
2024-04-22T23:17:00,rvs,23.55
2024-04-22T23:18:00,rvs,24.43
2024-04-22T23:19:00,rvs,23.96
2024-04-22T23:20:00,rvs,23.26
2024-04-22T23:21:00,rvs,23.90
2024-04-22T23:22:00,rvs,25.00
2024-04-22T23:23:00,rvs,15.49
2024-04-22T23:24:00,rvs,16.54
2024-04-22T23:25:00,rvs,18.33
2024-04-22T23:26:00,rvs,19.23
2024-04-22T23:27:00,rvs,21.70
2024-04-22T23:28:00,rvs,19.91
2024-04-22T23:29:00,rvs,18.93
2024-04-22T23:30:00,rvs,19.26
2024-04-22T23:31:00,rvs,19.08
2024-04-22T23:32:00,rvs,25.56
2024-04-22T23:33:00,rvs,25.74
2024-04-22T23:34:00,rvs,24.98
2024-04-22T23:35:00,rvs,25.41
2024-04-22T23:36:00,rvs,11.77
2024-04-22T23:37:00,rvs,13.15
2024-04-22T23:38:00,rvs,17.70
2024-04-22T23:39:00,rvs,16.49
2024-04-22T23:40:00,rvs,18.43
2024-04-22T23:41:00,rvs,15.22
2024-04-22T23:42:00,rvs,16.06
2024-04-22T23:43:00,rvs,17.04
2024-04-22T23:44:00,rvs,17.53
2024-04-22T23:45:00,rvs,19.02
2024-04-22T23:46:00,rvs,18.74
2024-04-22T23:47:00,rvs,23.77
2024-04-22T23:48:00,rvs,22.06
2024-04-22T23:49:00,rvs,19.88
2024-04-22T23:50:00,rvs,18.22
2024-04-22T23:51:00,rvs,17.69
2024-04-22T23:52:00,rvs,11.02
2024-04-22T23:53:00,rvs,11.00
2024-04-22T23:54:00,rvs,12.44
2024-04-22T23:55:00,rvs,10.67
2024-04-22T23:56:00,rvs,12.32
2024-04-22T23:57:00,rvs,12.14
2024-04-22T23:58:00,rvs,16.48
2024-04-22T23:59:00,rvs,17.22
