#datetime,building,power
2023-05-14T22:12:00,vfh,55.72
2023-05-14T22:13:00,vfh,55.72
2023-05-14T22:14:00,vfh,87.31
2023-05-14T22:15:00,vfh,92.40
2023-05-14T22:16:00,vfh,92.40
2023-05-14T22:17:00,vfh,31.95
2023-05-14T22:18:00,vfh,39.62
2023-05-14T22:19:00,vfh,39.62
2023-05-14T22:20:00,vfh,60.60
2023-05-14T22:21:00,vfh,60.60
2023-05-14T22:22:00,vfh,40.94
2023-05-14T22:23:00,vfh,43.47
2023-05-14T22:24:00,vfh,37.14
2023-05-14T22:25:00,vfh,80.25
2023-05-14T22:26:00,vfh,80.25
2023-05-14T22:27:00,vfh,42.30
2023-05-14T22:28:00,vfh,81.80
2023-05-14T22:29:00,vfh,70.83
2023-05-14T22:30:00,vfh,70.83
2023-05-14T22:31:00,vfh,56.95
2023-05-14T22:32:00,vfh,62.03
2023-05-14T22:33:00,vfh,42.37
2023-05-14T22:34:00,vfh,44.62
2023-05-14T22:35:00,vfh,38.25
2023-05-14T22:36:00,vfh,41.53
2023-05-14T22:37:00,vfh,43.28
2023-05-14T22:38:00,vfh,40.52
2023-05-14T22:39:00,vfh,40.52
2023-05-14T22:40:00,vfh,59.78
2023-05-14T22:41:00,vfh,26.26
2023-05-14T22:42:00,vfh,70.46
2023-05-14T22:43:00,vfh,70.46
2023-05-14T22:44:00,vfh,72.19
2023-05-14T22:45:00,vfh,70.23
2023-05-14T22:46:00,vfh,61.10
2023-05-14T22:47:00,vfh,61.10
2023-05-14T22:48:00,vfh,18.89
2023-05-14T22:49:00,vfh,18.89
2023-05-14T22:50:00,vfh,73.83
2023-05-14T22:51:00,vfh,74.17
2023-05-14T22:52:00,vfh,41.96
2023-05-14T22:53:00,vfh,33.49
2023-05-14T22:54:00,vfh,15.62
2023-05-14T22:55:00,vfh,17.31
2023-05-14T22:56:00,vfh,17.68
2023-05-14T22:57:00,vfh,14.04
2023-05-14T22:58:00,vfh,71.78
2023-05-14T22:59:00,vfh,123.66
2023-05-14T23:00:00,vfh,121.48
2023-05-14T23:01:00,vfh,80.92
2023-05-14T23:02:00,vfh,31.99
2023-05-14T23:03:00,vfh,31.99
2023-05-14T23:04:00,vfh,62.34
2023-05-14T23:05:00,vfh,62.34
2023-05-14T23:06:00,vfh,102.30
2023-05-14T23:07:00,vfh,102.30
2023-05-14T23:08:00,vfh,38.10
2023-05-14T23:09:00,vfh,29.92
2023-05-14T23:10:00,vfh,30.07
2023-05-14T23:11:00,vfh,89.29
2023-05-14T23:12:00,vfh,104.84
2023-05-14T23:13:00,vfh,61.86
2023-05-14T23:14:00,vfh,61.86
2023-05-14T23:15:00,vfh,69.82
2023-05-14T23:16:00,vfh,28.16
2023-05-14T23:17:00,vfh,125.74
2023-05-14T23:18:00,vfh,125.74
2023-05-14T23:19:00,vfh,42.93
2023-05-14T23:20:00,vfh,42.93
2023-05-14T23:21:00,vfh,54.00
2023-05-14T23:22:00,vfh,65.70
2023-05-14T23:23:00,vfh,123.15
2023-05-14T23:24:00,vfh,94.92
2023-05-14T23:25:00,vfh,37.62
2023-05-14T23:26:00,vfh,14.21
2023-05-14T23:27:00,vfh,82.46
2023-05-14T23:28:00,vfh,88.38
2023-05-14T23:29:00,vfh,110.05
2023-05-14T23:30:00,vfh,105.36
2023-05-14T23:31:00,vfh,117.39
2023-05-14T23:32:00,vfh,115.97
2023-05-14T23:33:00,vfh,56.21
2023-05-14T23:34:00,vfh,32.86
2023-05-14T23:35:00,vfh,31.57
2023-05-14T23:36:00,vfh,107.82
2023-05-14T23:37:00,vfh,110.75
2023-05-14T23:38:00,vfh,75.29
2023-05-14T23:39:00,vfh,75.29
2023-05-14T23:40:00,vfh,111.48
2023-05-14T23:41:00,vfh,63.13
2023-05-14T23:42:00,vfh,63.13
2023-05-14T23:43:00,vfh,52.14
2023-05-14T23:44:00,vfh,54.28
2023-05-14T23:45:00,vfh,66.76
2023-05-14T23:46:00,vfh,59.60
2023-05-14T23:47:00,vfh,30.03
2023-05-14T23:48:00,vfh,41.91
2023-05-14T23:49:00,vfh,75.21
2023-05-14T23:50:00,vfh,75.21
2023-05-14T23:51:00,vfh,90.53
2023-05-14T23:52:00,vfh,90.53
2023-05-14T23:53:00,vfh,80.50
2023-05-14T23:54:00,vfh,80.50
2023-05-14T23:55:00,vfh,48.52
2023-05-14T23:56:00,vfh,48.52
2023-05-14T23:57:00,vfh,87.94
2023-05-14T23:58:00,vfh,38.02
2023-05-14T23:59:00,vfh,22.54
