#datetime,building,power
2023-07-30T23:18:00,atd,25.95
2023-07-30T23:19:00,atd,23.90
2023-07-30T23:20:00,atd,25.45
2023-07-30T23:21:00,atd,24.08
2023-07-30T23:22:00,atd,22.51
2023-07-30T23:23:00,atd,22.99
2023-07-30T23:24:00,atd,24.32
2023-07-30T23:25:00,atd,25.98
2023-07-30T23:26:00,atd,27.47
2023-07-30T23:27:00,atd,26.38
2023-07-30T23:28:00,atd,25.46
2023-07-30T23:29:00,atd,24.37
2023-07-30T23:30:00,atd,18.41
2023-07-30T23:31:00,atd,21.85
2023-07-30T23:32:00,atd,24.53
2023-07-30T23:33:00,atd,22.72
2023-07-30T23:34:00,atd,21.40
2023-07-30T23:35:00,atd,21.35
2023-07-30T23:36:00,atd,21.37
2023-07-30T23:37:00,atd,23.19
2023-07-30T23:38:00,atd,20.69
2023-07-30T23:39:00,atd,22.74
2023-07-30T23:40:00,atd,21.45
2023-07-30T23:41:00,atd,25.11
2023-07-30T23:42:00,atd,24.88
2023-07-30T23:43:00,atd,34.66
2023-07-30T23:44:00,atd,28.06
2023-07-30T23:45:00,atd,26.29
2023-07-30T23:46:00,atd,24.87
2023-07-30T23:47:00,atd,21.23
2023-07-30T23:48:00,atd,30.72
2023-07-30T23:49:00,atd,30.40
2023-07-30T23:50:00,atd,31.14
2023-07-30T23:51:00,atd,31.44
2023-07-30T23:52:00,atd,22.56
2023-07-30T23:53:00,atd,25.37
2023-07-30T23:54:00,atd,25.32
2023-07-30T23:55:00,atd,25.41
2023-07-30T23:56:00,atd,25.57
2023-07-30T23:57:00,atd,25.08
2023-07-30T23:58:00,atd,26.77
2023-07-30T23:59:00,atd,27.97
