#datetime,building,power
2022-07-23T22:12:00,hdy,78.52
2022-07-23T22:13:00,hdy,75.39
2022-07-23T22:14:00,hdy,89.71
2022-07-23T22:15:00,hdy,77.06
2022-07-23T22:16:00,hdy,74.95
2022-07-23T22:17:00,hdy,75.41
2022-07-23T22:18:00,hdy,75.44
2022-07-23T22:19:00,hdy,75.51
2022-07-23T22:20:00,hdy,94.27
2022-07-23T22:21:00,hdy,93.25
2022-07-23T22:22:00,hdy,74.31
2022-07-23T22:23:00,hdy,74.61
2022-07-23T22:24:00,hdy,73.89
2022-07-23T22:25:00,hdy,75.63
2022-07-23T22:26:00,hdy,75.14
2022-07-23T22:27:00,hdy,72.44
2022-07-23T22:28:00,hdy,71.75
2022-07-23T22:29:00,hdy,72.80
2022-07-23T22:30:00,hdy,92.78
2022-07-23T22:31:00,hdy,74.52
2022-07-23T22:32:00,hdy,73.30
2022-07-23T22:33:00,hdy,75.03
2022-07-23T22:34:00,hdy,74.45
2022-07-23T22:35:00,hdy,76.17
2022-07-23T22:36:00,hdy,74.76
2022-07-23T22:37:00,hdy,74.44
2022-07-23T22:38:00,hdy,74.79
2022-07-23T22:39:00,hdy,96.70
2022-07-23T22:40:00,hdy,78.19
2022-07-23T22:41:00,hdy,73.75
2022-07-23T22:42:00,hdy,88.49
2022-07-23T22:43:00,hdy,73.98
2022-07-23T22:44:00,hdy,78.25
2022-07-23T22:45:00,hdy,77.16
2022-07-23T22:46:00,hdy,74.33
2022-07-23T22:47:00,hdy,74.22
2022-07-23T22:48:00,hdy,74.05
2022-07-23T22:49:00,hdy,91.23
2022-07-23T22:50:00,hdy,72.84
2022-07-23T22:51:00,hdy,88.34
2022-07-23T22:52:00,hdy,76.08
2022-07-23T22:53:00,hdy,75.67
2022-07-23T22:54:00,hdy,78.16
2022-07-23T22:55:00,hdy,77.07
2022-07-23T22:56:00,hdy,88.46
2022-07-23T22:57:00,hdy,101.82
2022-07-23T22:58:00,hdy,75.70
2022-07-23T22:59:00,hdy,76.04
2022-07-23T23:00:00,hdy,77.37
2022-07-23T23:01:00,hdy,76.59
2022-07-23T23:02:00,hdy,74.23
2022-07-23T23:03:00,hdy,75.85
2022-07-23T23:04:00,hdy,76.89
2022-07-23T23:05:00,hdy,76.30
2022-07-23T23:06:00,hdy,80.18
2022-07-23T23:07:00,hdy,77.92
2022-07-23T23:08:00,hdy,73.80
2022-07-23T23:09:00,hdy,90.53
2022-07-23T23:10:00,hdy,76.98
2022-07-23T23:11:00,hdy,73.93
2022-07-23T23:12:00,hdy,91.44
2022-07-23T23:13:00,hdy,78.69
2022-07-23T23:14:00,hdy,98.06
2022-07-23T23:15:00,hdy,75.04
2022-07-23T23:16:00,hdy,74.00
2022-07-23T23:17:00,hdy,74.35
2022-07-23T23:18:00,hdy,78.09
2022-07-23T23:19:00,hdy,78.70
2022-07-23T23:20:00,hdy,75.71
2022-07-23T23:21:00,hdy,75.05
2022-07-23T23:22:00,hdy,75.54
2022-07-23T23:23:00,hdy,75.67
2022-07-23T23:24:00,hdy,74.94
2022-07-23T23:25:00,hdy,75.82
2022-07-23T23:26:00,hdy,75.54
2022-07-23T23:27:00,hdy,79.79
2022-07-23T23:28:00,hdy,77.96
2022-07-23T23:29:00,hdy,76.03
2022-07-23T23:30:00,hdy,78.17
2022-07-23T23:31:00,hdy,77.53
2022-07-23T23:32:00,hdy,77.46
2022-07-23T23:33:00,hdy,79.75
2022-07-23T23:34:00,hdy,78.93
2022-07-23T23:35:00,hdy,77.76
2022-07-23T23:36:00,hdy,78.40
2022-07-23T23:37:00,hdy,77.31
2022-07-23T23:38:00,hdy,75.14
2022-07-23T23:39:00,hdy,76.66
2022-07-23T23:40:00,hdy,96.93
2022-07-23T23:41:00,hdy,79.64
2022-07-23T23:42:00,hdy,78.03
2022-07-23T23:43:00,hdy,80.52
2022-07-23T23:44:00,hdy,78.18
2022-07-23T23:45:00,hdy,94.31
2022-07-23T23:46:00,hdy,78.08
2022-07-23T23:47:00,hdy,78.57
2022-07-23T23:48:00,hdy,80.05
2022-07-23T23:49:00,hdy,78.95
2022-07-23T23:50:00,hdy,78.32
2022-07-23T23:51:00,hdy,79.48
2022-07-23T23:52:00,hdy,100.27
2022-07-23T23:53:00,hdy,79.97
2022-07-23T23:54:00,hdy,80.60
2022-07-23T23:55:00,hdy,78.00
2022-07-23T23:56:00,hdy,93.55
2022-07-23T23:57:00,hdy,79.09
2022-07-23T23:58:00,hdy,77.61
2022-07-23T23:59:00,hdy,79.14
