#datetime,building,power
2024-04-07T22:12:00,mcc,51.44
2024-04-07T22:13:00,mcc,45.41
2024-04-07T22:14:00,mcc,46.48
2024-04-07T22:15:00,mcc,47.81
2024-04-07T22:16:00,mcc,47.13
2024-04-07T22:17:00,mcc,47.54
2024-04-07T22:18:00,mcc,50.50
2024-04-07T22:19:00,mcc,50.15
2024-04-07T22:20:00,mcc,49.77
2024-04-07T22:21:00,mcc,50.02
2024-04-07T22:22:00,mcc,46.98
2024-04-07T22:23:00,mcc,49.23
2024-04-07T22:24:00,mcc,48.34
2024-04-07T22:25:00,mcc,47.56
2024-04-07T22:26:00,mcc,48.12
2024-04-07T22:27:00,mcc,45.50
2024-04-07T22:28:00,mcc,44.69
2024-04-07T22:29:00,mcc,46.29
2024-04-07T22:30:00,mcc,60.22
2024-04-07T22:31:00,mcc,49.89
2024-04-07T22:32:00,mcc,47.27
2024-04-07T22:33:00,mcc,49.00
2024-04-07T22:34:00,mcc,51.20
2024-04-07T22:35:00,mcc,49.65
2024-04-07T22:36:00,mcc,50.65
2024-04-07T22:37:00,mcc,53.94
2024-04-07T22:38:00,mcc,53.06
2024-04-07T22:39:00,mcc,50.39
2024-04-07T22:40:00,mcc,51.95
2024-04-07T22:41:00,mcc,51.00
2024-04-07T22:42:00,mcc,49.69
2024-04-07T22:43:00,mcc,49.55
2024-04-07T22:44:00,mcc,48.99
2024-04-07T22:45:00,mcc,49.29
2024-04-07T22:46:00,mcc,54.40
2024-04-07T22:47:00,mcc,60.06
2024-04-07T22:48:00,mcc,56.75
2024-04-07T22:49:00,mcc,50.92
2024-04-07T22:50:00,mcc,52.47
2024-04-07T22:51:00,mcc,61.76
2024-04-07T22:52:00,mcc,47.28
2024-04-07T22:53:00,mcc,48.72
2024-04-07T22:54:00,mcc,49.19
2024-04-07T22:55:00,mcc,63.44
2024-04-07T22:56:00,mcc,49.55
2024-04-07T22:57:00,mcc,56.78
2024-04-07T22:58:00,mcc,46.86
2024-04-07T22:59:00,mcc,49.57
2024-04-07T23:00:00,mcc,50.16
2024-04-07T23:01:00,mcc,47.50
2024-04-07T23:02:00,mcc,50.12
2024-04-07T23:03:00,mcc,51.65
2024-04-07T23:04:00,mcc,49.55
2024-04-07T23:05:00,mcc,47.96
2024-04-07T23:06:00,mcc,48.81
2024-04-07T23:07:00,mcc,48.88
2024-04-07T23:08:00,mcc,47.85
2024-04-07T23:09:00,mcc,50.41
2024-04-07T23:10:00,mcc,50.33
2024-04-07T23:11:00,mcc,64.51
2024-04-07T23:12:00,mcc,65.52
2024-04-07T23:13:00,mcc,55.76
2024-04-07T23:14:00,mcc,51.51
2024-04-07T23:15:00,mcc,48.57
2024-04-07T23:16:00,mcc,51.41
2024-04-07T23:17:00,mcc,48.94
2024-04-07T23:18:00,mcc,47.79
2024-04-07T23:19:00,mcc,48.41
2024-04-07T23:20:00,mcc,51.63
2024-04-07T23:21:00,mcc,50.10
2024-04-07T23:22:00,mcc,47.53
2024-04-07T23:23:00,mcc,47.81
2024-04-07T23:24:00,mcc,46.16
2024-04-07T23:25:00,mcc,43.90
2024-04-07T23:26:00,mcc,46.06
2024-04-07T23:27:00,mcc,42.95
2024-04-07T23:28:00,mcc,43.51
2024-04-07T23:29:00,mcc,45.96
2024-04-07T23:30:00,mcc,45.05
2024-04-07T23:31:00,mcc,45.82
2024-04-07T23:32:00,mcc,45.09
2024-04-07T23:33:00,mcc,44.02
2024-04-07T23:34:00,mcc,52.98
2024-04-07T23:35:00,mcc,45.84
2024-04-07T23:36:00,mcc,43.81
2024-04-07T23:37:00,mcc,45.45
2024-04-07T23:38:00,mcc,47.23
2024-04-07T23:39:00,mcc,47.93
2024-04-07T23:40:00,mcc,48.05
2024-04-07T23:41:00,mcc,41.40
2024-04-07T23:42:00,mcc,44.44
2024-04-07T23:43:00,mcc,39.49
2024-04-07T23:44:00,mcc,41.36
2024-04-07T23:45:00,mcc,41.98
2024-04-07T23:46:00,mcc,37.19
2024-04-07T23:47:00,mcc,38.14
2024-04-07T23:48:00,mcc,37.87
2024-04-07T23:49:00,mcc,39.22
2024-04-07T23:50:00,mcc,36.67
2024-04-07T23:51:00,mcc,37.00
2024-04-07T23:52:00,mcc,36.85
2024-04-07T23:53:00,mcc,44.97
2024-04-07T23:54:00,mcc,40.96
2024-04-07T23:55:00,mcc,41.87
2024-04-07T23:56:00,mcc,40.17
2024-04-07T23:57:00,mcc,39.60
2024-04-07T23:58:00,mcc,40.30
2024-04-07T23:59:00,mcc,39.18
