#datetime,building,power
2022-06-06T22:12:00,mcc,72.39
2022-06-06T22:13:00,mcc,68.39
2022-06-06T22:14:00,mcc,85.37
2022-06-06T22:15:00,mcc,70.59
2022-06-06T22:16:00,mcc,86.19
2022-06-06T22:17:00,mcc,74.00
2022-06-06T22:18:00,mcc,74.97
2022-06-06T22:19:00,mcc,73.81
2022-06-06T22:20:00,mcc,72.62
2022-06-06T22:21:00,mcc,74.47
2022-06-06T22:22:00,mcc,76.38
2022-06-06T22:23:00,mcc,75.51
2022-06-06T22:24:00,mcc,73.53
2022-06-06T22:25:00,mcc,70.76
2022-06-06T22:26:00,mcc,71.80
2022-06-06T22:27:00,mcc,76.30
2022-06-06T22:28:00,mcc,74.24
2022-06-06T22:29:00,mcc,67.75
2022-06-06T22:30:00,mcc,67.25
2022-06-06T22:31:00,mcc,77.07
2022-06-06T22:32:00,mcc,79.95
2022-06-06T22:33:00,mcc,79.75
2022-06-06T22:34:00,mcc,80.25
2022-06-06T22:35:00,mcc,79.73
2022-06-06T22:36:00,mcc,94.27
2022-06-06T22:37:00,mcc,96.29
2022-06-06T22:38:00,mcc,81.61
2022-06-06T22:39:00,mcc,79.63
2022-06-06T22:40:00,mcc,78.03
2022-06-06T22:41:00,mcc,75.87
2022-06-06T22:42:00,mcc,76.69
2022-06-06T22:43:00,mcc,91.55
2022-06-06T22:44:00,mcc,85.52
2022-06-06T22:45:00,mcc,89.17
2022-06-06T22:46:00,mcc,89.71
2022-06-06T22:47:00,mcc,89.38
2022-06-06T22:48:00,mcc,108.71
2022-06-06T22:49:00,mcc,87.94
2022-06-06T22:50:00,mcc,87.33
2022-06-06T22:51:00,mcc,87.26
2022-06-06T22:52:00,mcc,90.04
2022-06-06T22:53:00,mcc,89.04
2022-06-06T22:54:00,mcc,90.00
2022-06-06T22:55:00,mcc,89.68
2022-06-06T22:56:00,mcc,91.00
2022-06-06T22:57:00,mcc,89.36
2022-06-06T22:58:00,mcc,88.78
2022-06-06T22:59:00,mcc,90.20
2022-06-06T23:00:00,mcc,91.59
2022-06-06T23:01:00,mcc,88.77
2022-06-06T23:02:00,mcc,89.11
2022-06-06T23:03:00,mcc,88.83
2022-06-06T23:04:00,mcc,88.18
2022-06-06T23:05:00,mcc,88.77
2022-06-06T23:06:00,mcc,87.89
2022-06-06T23:07:00,mcc,92.77
2022-06-06T23:08:00,mcc,84.66
2022-06-06T23:09:00,mcc,82.11
2022-06-06T23:10:00,mcc,83.23
2022-06-06T23:11:00,mcc,83.20
2022-06-06T23:12:00,mcc,83.31
2022-06-06T23:13:00,mcc,84.00
2022-06-06T23:14:00,mcc,66.53
2022-06-06T23:15:00,mcc,64.92
2022-06-06T23:16:00,mcc,63.37
2022-06-06T23:17:00,mcc,63.13
2022-06-06T23:18:00,mcc,62.58
2022-06-06T23:19:00,mcc,63.00
2022-06-06T23:20:00,mcc,63.37
2022-06-06T23:21:00,mcc,64.91
2022-06-06T23:22:00,mcc,64.30
2022-06-06T23:23:00,mcc,63.11
2022-06-06T23:24:00,mcc,60.98
2022-06-06T23:25:00,mcc,61.44
2022-06-06T23:26:00,mcc,71.20
2022-06-06T23:27:00,mcc,64.82
2022-06-06T23:28:00,mcc,57.49
2022-06-06T23:29:00,mcc,56.84
2022-06-06T23:30:00,mcc,55.98
2022-06-06T23:31:00,mcc,55.39
2022-06-06T23:32:00,mcc,56.96
2022-06-06T23:33:00,mcc,56.43
2022-06-06T23:34:00,mcc,56.73
2022-06-06T23:35:00,mcc,58.44
2022-06-06T23:36:00,mcc,56.50
2022-06-06T23:37:00,mcc,56.10
2022-06-06T23:38:00,mcc,66.22
2022-06-06T23:39:00,mcc,65.87
2022-06-06T23:40:00,mcc,64.56
2022-06-06T23:41:00,mcc,65.39
2022-06-06T23:42:00,mcc,54.88
2022-06-06T23:43:00,mcc,53.52
2022-06-06T23:44:00,mcc,51.93
2022-06-06T23:45:00,mcc,59.56
2022-06-06T23:46:00,mcc,51.63
2022-06-06T23:47:00,mcc,51.60
2022-06-06T23:48:00,mcc,53.50
2022-06-06T23:49:00,mcc,54.21
2022-06-06T23:50:00,mcc,54.38
2022-06-06T23:51:00,mcc,53.90
2022-06-06T23:52:00,mcc,54.36
2022-06-06T23:53:00,mcc,53.72
2022-06-06T23:54:00,mcc,52.81
2022-06-06T23:55:00,mcc,52.02
2022-06-06T23:56:00,mcc,54.73
2022-06-06T23:57:00,mcc,54.96
2022-06-06T23:58:00,mcc,54.11
2022-06-06T23:59:00,mcc,53.65
