#datetime,building,power
2022-04-18T22:12:00,rvs,13.47
2022-04-18T22:13:00,rvs,13.11
2022-04-18T22:14:00,rvs,11.06
2022-04-18T22:15:00,rvs,11.31
2022-04-18T22:16:00,rvs,11.45
2022-04-18T22:17:00,rvs,11.29
2022-04-18T22:18:00,rvs,11.17
2022-04-18T22:19:00,rvs,11.16
2022-04-18T22:20:00,rvs,11.42
2022-04-18T22:21:00,rvs,11.29
2022-04-18T22:22:00,rvs,11.23
2022-04-18T22:23:00,rvs,11.20
2022-04-18T22:24:00,rvs,11.07
2022-04-18T22:25:00,rvs,11.10
2022-04-18T22:26:00,rvs,11.12
2022-04-18T22:27:00,rvs,11.09
2022-04-18T22:28:00,rvs,11.53
2022-04-18T22:29:00,rvs,11.61
2022-04-18T22:30:00,rvs,11.78
2022-04-18T22:31:00,rvs,11.41
2022-04-18T22:32:00,rvs,12.14
2022-04-18T22:33:00,rvs,11.74
2022-04-18T22:34:00,rvs,11.69
2022-04-18T22:35:00,rvs,11.78
2022-04-18T22:36:00,rvs,11.47
2022-04-18T22:37:00,rvs,11.77
2022-04-18T22:38:00,rvs,11.86
2022-04-18T22:39:00,rvs,11.87
2022-04-18T22:40:00,rvs,11.57
2022-04-18T22:41:00,rvs,11.48
2022-04-18T22:42:00,rvs,11.50
2022-04-18T22:43:00,rvs,11.49
2022-04-18T22:44:00,rvs,11.25
2022-04-18T22:45:00,rvs,11.61
2022-04-18T22:46:00,rvs,11.59
2022-04-18T22:47:00,rvs,11.66
2022-04-18T22:48:00,rvs,16.80
2022-04-18T22:49:00,rvs,17.11
2022-04-18T22:50:00,rvs,16.88
2022-04-18T22:51:00,rvs,11.63
2022-04-18T22:52:00,rvs,11.56
2022-04-18T22:53:00,rvs,11.70
2022-04-18T22:54:00,rvs,10.99
2022-04-18T22:55:00,rvs,11.20
2022-04-18T22:56:00,rvs,14.82
2022-04-18T22:57:00,rvs,15.88
2022-04-18T22:58:00,rvs,17.48
2022-04-18T22:59:00,rvs,18.06
2022-04-18T23:00:00,rvs,18.62
2022-04-18T23:01:00,rvs,17.79
2022-04-18T23:02:00,rvs,11.38
2022-04-18T23:03:00,rvs,11.14
2022-04-18T23:04:00,rvs,11.12
2022-04-18T23:05:00,rvs,11.18
2022-04-18T23:06:00,rvs,11.47
2022-04-18T23:07:00,rvs,11.92
2022-04-18T23:08:00,rvs,12.03
2022-04-18T23:09:00,rvs,12.28
2022-04-18T23:10:00,rvs,11.88
2022-04-18T23:11:00,rvs,11.75
2022-04-18T23:12:00,rvs,11.98
2022-04-18T23:13:00,rvs,11.84
2022-04-18T23:14:00,rvs,12.30
2022-04-18T23:15:00,rvs,13.68
2022-04-18T23:16:00,rvs,15.28
2022-04-18T23:17:00,rvs,16.22
2022-04-18T23:18:00,rvs,17.32
2022-04-18T23:19:00,rvs,18.22
2022-04-18T23:20:00,rvs,16.74
2022-04-18T23:21:00,rvs,18.97
2022-04-18T23:22:00,rvs,20.61
2022-04-18T23:23:00,rvs,23.31
2022-04-18T23:24:00,rvs,23.36
2022-04-18T23:25:00,rvs,23.28
2022-04-18T23:26:00,rvs,23.59
2022-04-18T23:27:00,rvs,23.52
2022-04-18T23:28:00,rvs,22.93
2022-04-18T23:29:00,rvs,24.11
2022-04-18T23:30:00,rvs,27.16
2022-04-18T23:31:00,rvs,27.87
2022-04-18T23:32:00,rvs,28.17
2022-04-18T23:33:00,rvs,28.52
2022-04-18T23:34:00,rvs,27.51
2022-04-18T23:35:00,rvs,19.05
2022-04-18T23:36:00,rvs,20.01
2022-04-18T23:37:00,rvs,21.24
2022-04-18T23:38:00,rvs,23.09
2022-04-18T23:39:00,rvs,24.05
2022-04-18T23:40:00,rvs,20.82
2022-04-18T23:41:00,rvs,20.21
2022-04-18T23:42:00,rvs,21.60
2022-04-18T23:43:00,rvs,16.70
2022-04-18T23:44:00,rvs,15.84
2022-04-18T23:45:00,rvs,15.85
2022-04-18T23:46:00,rvs,14.96
2022-04-18T23:47:00,rvs,15.68
2022-04-18T23:48:00,rvs,16.04
2022-04-18T23:49:00,rvs,15.66
2022-04-18T23:50:00,rvs,15.77
2022-04-18T23:51:00,rvs,15.67
2022-04-18T23:52:00,rvs,15.65
2022-04-18T23:53:00,rvs,16.01
2022-04-18T23:54:00,rvs,15.78
2022-04-18T23:55:00,rvs,15.66
2022-04-18T23:56:00,rvs,15.39
2022-04-18T23:57:00,rvs,18.23
2022-04-18T23:58:00,rvs,19.36
2022-04-18T23:59:00,rvs,24.65
