#datetime,building,power
2023-11-24T22:12:00,mfh,25.56
2023-11-24T22:13:00,mfh,25.69
2023-11-24T22:14:00,mfh,26.31
2023-11-24T22:15:00,mfh,25.18
2023-11-24T22:16:00,mfh,24.89
2023-11-24T22:17:00,mfh,24.92
2023-11-24T22:18:00,mfh,25.10
2023-11-24T22:19:00,mfh,24.67
2023-11-24T22:20:00,mfh,24.51
2023-11-24T22:21:00,mfh,24.49
2023-11-24T22:22:00,mfh,24.50
2023-11-24T22:23:00,mfh,25.37
2023-11-24T22:24:00,mfh,26.35
2023-11-24T22:25:00,mfh,25.17
2023-11-24T22:26:00,mfh,25.24
2023-11-24T22:27:00,mfh,25.22
2023-11-24T22:28:00,mfh,25.75
2023-11-24T22:29:00,mfh,24.62
2023-11-24T22:30:00,mfh,24.83
2023-11-24T22:31:00,mfh,24.81
2023-11-24T22:32:00,mfh,25.42
2023-11-24T22:33:00,mfh,25.37
2023-11-24T22:34:00,mfh,25.41
2023-11-24T22:35:00,mfh,25.41
2023-11-24T22:36:00,mfh,25.44
2023-11-24T22:37:00,mfh,24.81
2023-11-24T22:38:00,mfh,24.86
2023-11-24T22:39:00,mfh,24.70
2023-11-24T22:40:00,mfh,24.63
2023-11-24T22:41:00,mfh,25.73
2023-11-24T22:42:00,mfh,25.32
2023-11-24T22:43:00,mfh,26.11
2023-11-24T22:44:00,mfh,25.38
2023-11-24T22:45:00,mfh,25.18
2023-11-24T22:46:00,mfh,24.73
2023-11-24T22:47:00,mfh,24.39
2023-11-24T22:48:00,mfh,24.31
2023-11-24T22:49:00,mfh,24.31
2023-11-24T22:50:00,mfh,25.87
2023-11-24T22:51:00,mfh,25.20
2023-11-24T22:52:00,mfh,25.16
2023-11-24T22:53:00,mfh,25.21
2023-11-24T22:54:00,mfh,25.19
2023-11-24T22:55:00,mfh,24.75
2023-11-24T22:56:00,mfh,25.16
2023-11-24T22:57:00,mfh,24.72
2023-11-24T22:58:00,mfh,25.38
2023-11-24T22:59:00,mfh,25.61
2023-11-24T23:00:00,mfh,25.28
2023-11-24T23:01:00,mfh,26.86
2023-11-24T23:02:00,mfh,25.30
2023-11-24T23:03:00,mfh,25.52
2023-11-24T23:04:00,mfh,24.87
2023-11-24T23:05:00,mfh,24.90
2023-11-24T23:06:00,mfh,25.02
2023-11-24T23:07:00,mfh,25.72
2023-11-24T23:08:00,mfh,25.91
2023-11-24T23:09:00,mfh,25.71
2023-11-24T23:10:00,mfh,25.74
2023-11-24T23:11:00,mfh,25.65
2023-11-24T23:12:00,mfh,25.51
2023-11-24T23:13:00,mfh,24.59
2023-11-24T23:14:00,mfh,24.61
2023-11-24T23:15:00,mfh,24.60
2023-11-24T23:16:00,mfh,25.16
2023-11-24T23:17:00,mfh,25.09
2023-11-24T23:18:00,mfh,25.20
2023-11-24T23:19:00,mfh,25.23
2023-11-24T23:20:00,mfh,26.62
2023-11-24T23:21:00,mfh,25.73
2023-11-24T23:22:00,mfh,25.08
2023-11-24T23:23:00,mfh,24.57
2023-11-24T23:24:00,mfh,24.92
2023-11-24T23:25:00,mfh,26.24
2023-11-24T23:26:00,mfh,26.88
2023-11-24T23:27:00,mfh,26.81
2023-11-24T23:28:00,mfh,26.75
2023-11-24T23:29:00,mfh,25.05
2023-11-24T23:30:00,mfh,25.43
2023-11-24T23:31:00,mfh,26.00
2023-11-24T23:32:00,mfh,25.40
2023-11-24T23:33:00,mfh,24.87
2023-11-24T23:34:00,mfh,24.69
2023-11-24T23:35:00,mfh,24.65
2023-11-24T23:36:00,mfh,23.47
2023-11-24T23:37:00,mfh,24.11
2023-11-24T23:38:00,mfh,23.50
2023-11-24T23:39:00,mfh,23.56
2023-11-24T23:40:00,mfh,23.39
2023-11-24T23:41:00,mfh,23.46
2023-11-24T23:42:00,mfh,22.87
2023-11-24T23:43:00,mfh,22.63
2023-11-24T23:44:00,mfh,22.64
2023-11-24T23:45:00,mfh,23.50
2023-11-24T23:46:00,mfh,23.19
2023-11-24T23:47:00,mfh,23.25
2023-11-24T23:48:00,mfh,23.18
2023-11-24T23:49:00,mfh,23.20
2023-11-24T23:50:00,mfh,23.30
2023-11-24T23:51:00,mfh,23.03
2023-11-24T23:52:00,mfh,22.45
2023-11-24T23:53:00,mfh,22.42
2023-11-24T23:54:00,mfh,23.09
2023-11-24T23:55:00,mfh,23.34
2023-11-24T23:56:00,mfh,23.94
2023-11-24T23:57:00,mfh,23.43
2023-11-24T23:58:00,mfh,23.57
2023-11-24T23:59:00,mfh,23.23
