#datetime,building,power
2022-02-24T22:12:00,mcc,70.51
2022-02-24T22:13:00,mcc,72.73
2022-02-24T22:14:00,mcc,74.38
2022-02-24T22:15:00,mcc,72.11
2022-02-24T22:16:00,mcc,68.33
2022-02-24T22:17:00,mcc,67.77
2022-02-24T22:18:00,mcc,69.57
2022-02-24T22:19:00,mcc,70.62
2022-02-24T22:20:00,mcc,71.81
2022-02-24T22:21:00,mcc,70.02
2022-02-24T22:22:00,mcc,67.34
2022-02-24T22:23:00,mcc,67.99
2022-02-24T22:24:00,mcc,74.17
2022-02-24T22:25:00,mcc,84.83
2022-02-24T22:26:00,mcc,67.54
2022-02-24T22:27:00,mcc,66.58
2022-02-24T22:28:00,mcc,65.77
2022-02-24T22:29:00,mcc,67.45
2022-02-24T22:30:00,mcc,68.18
2022-02-24T22:31:00,mcc,68.82
2022-02-24T22:32:00,mcc,72.23
2022-02-24T22:33:00,mcc,75.19
2022-02-24T22:34:00,mcc,77.86
2022-02-24T22:35:00,mcc,77.68
2022-02-24T22:36:00,mcc,69.74
2022-02-24T22:37:00,mcc,70.87
2022-02-24T22:38:00,mcc,72.03
2022-02-24T22:39:00,mcc,71.17
2022-02-24T22:40:00,mcc,67.39
2022-02-24T22:41:00,mcc,68.90
2022-02-24T22:42:00,mcc,69.04
2022-02-24T22:43:00,mcc,68.63
2022-02-24T22:44:00,mcc,90.45
2022-02-24T22:45:00,mcc,69.67
2022-02-24T22:46:00,mcc,63.04
2022-02-24T22:47:00,mcc,65.86
2022-02-24T22:48:00,mcc,69.38
2022-02-24T22:49:00,mcc,66.09
2022-02-24T22:50:00,mcc,67.65
2022-02-24T22:51:00,mcc,77.10
2022-02-24T22:52:00,mcc,68.95
2022-02-24T22:53:00,mcc,70.69
2022-02-24T22:54:00,mcc,68.19
2022-02-24T22:55:00,mcc,72.45
2022-02-24T22:56:00,mcc,71.83
2022-02-24T22:57:00,mcc,69.28
2022-02-24T22:58:00,mcc,70.23
2022-02-24T22:59:00,mcc,76.74
2022-02-24T23:00:00,mcc,69.53
2022-02-24T23:01:00,mcc,66.36
2022-02-24T23:02:00,mcc,65.12
2022-02-24T23:03:00,mcc,64.37
2022-02-24T23:04:00,mcc,66.66
2022-02-24T23:05:00,mcc,65.34
2022-02-24T23:06:00,mcc,66.47
2022-02-24T23:07:00,mcc,68.76
2022-02-24T23:08:00,mcc,65.91
2022-02-24T23:09:00,mcc,66.17
2022-02-24T23:10:00,mcc,64.16
2022-02-24T23:11:00,mcc,83.41
2022-02-24T23:12:00,mcc,67.63
2022-02-24T23:13:00,mcc,66.69
2022-02-24T23:14:00,mcc,63.90
2022-02-24T23:15:00,mcc,67.72
2022-02-24T23:16:00,mcc,64.60
2022-02-24T23:17:00,mcc,65.27
2022-02-24T23:18:00,mcc,66.58
2022-02-24T23:19:00,mcc,65.11
2022-02-24T23:20:00,mcc,64.78
2022-02-24T23:21:00,mcc,65.30
2022-02-24T23:22:00,mcc,64.98
2022-02-24T23:23:00,mcc,71.22
2022-02-24T23:24:00,mcc,64.18
2022-02-24T23:25:00,mcc,65.44
2022-02-24T23:26:00,mcc,69.64
2022-02-24T23:27:00,mcc,69.14
2022-02-24T23:28:00,mcc,65.44
2022-02-24T23:29:00,mcc,61.71
2022-02-24T23:30:00,mcc,66.95
2022-02-24T23:31:00,mcc,63.99
2022-02-24T23:32:00,mcc,66.00
2022-02-24T23:33:00,mcc,64.87
2022-02-24T23:34:00,mcc,64.50
2022-02-24T23:35:00,mcc,61.50
2022-02-24T23:36:00,mcc,61.63
2022-02-24T23:37:00,mcc,67.73
2022-02-24T23:38:00,mcc,61.38
2022-02-24T23:39:00,mcc,62.82
2022-02-24T23:40:00,mcc,66.15
2022-02-24T23:41:00,mcc,61.85
2022-02-24T23:42:00,mcc,64.66
2022-02-24T23:43:00,mcc,65.86
2022-02-24T23:44:00,mcc,64.33
2022-02-24T23:45:00,mcc,73.75
2022-02-24T23:46:00,mcc,62.89
2022-02-24T23:47:00,mcc,62.85
2022-02-24T23:48:00,mcc,61.04
2022-02-24T23:49:00,mcc,61.49
2022-02-24T23:50:00,mcc,65.56
2022-02-24T23:51:00,mcc,61.52
2022-02-24T23:52:00,mcc,60.46
2022-02-24T23:53:00,mcc,57.37
2022-02-24T23:54:00,mcc,54.06
2022-02-24T23:55:00,mcc,55.25
2022-02-24T23:56:00,mcc,56.84
2022-02-24T23:57:00,mcc,55.63
2022-02-24T23:58:00,mcc,55.24
2022-02-24T23:59:00,mcc,60.27
