#datetime,building,power
2023-01-06T23:18:00,atd,34.11
2023-01-06T23:19:00,atd,33.16
2023-01-06T23:20:00,atd,31.79
2023-01-06T23:21:00,atd,29.88
2023-01-06T23:22:00,atd,28.51
2023-01-06T23:23:00,atd,28.58
2023-01-06T23:24:00,atd,29.21
2023-01-06T23:25:00,atd,32.59
2023-01-06T23:26:00,atd,33.28
2023-01-06T23:27:00,atd,33.96
2023-01-06T23:28:00,atd,33.21
2023-01-06T23:29:00,atd,31.05
2023-01-06T23:30:00,atd,34.98
2023-01-06T23:31:00,atd,34.19
2023-01-06T23:32:00,atd,34.23
2023-01-06T23:33:00,atd,30.86
2023-01-06T23:34:00,atd,41.26
2023-01-06T23:35:00,atd,27.98
2023-01-06T23:36:00,atd,30.36
2023-01-06T23:37:00,atd,27.26
2023-01-06T23:38:00,atd,26.48
2023-01-06T23:39:00,atd,28.40
2023-01-06T23:40:00,atd,28.58
2023-01-06T23:41:00,atd,30.95
2023-01-06T23:42:00,atd,33.20
2023-01-06T23:43:00,atd,29.25
2023-01-06T23:44:00,atd,30.09
2023-01-06T23:45:00,atd,28.96
2023-01-06T23:46:00,atd,31.49
2023-01-06T23:47:00,atd,31.40
2023-01-06T23:48:00,atd,33.02
2023-01-06T23:49:00,atd,35.83
2023-01-06T23:50:00,atd,31.93
2023-01-06T23:51:00,atd,31.08
2023-01-06T23:52:00,atd,32.82
2023-01-06T23:53:00,atd,39.73
2023-01-06T23:54:00,atd,27.61
2023-01-06T23:55:00,atd,29.22
2023-01-06T23:56:00,atd,28.60
2023-01-06T23:57:00,atd,29.23
2023-01-06T23:58:00,atd,28.39
2023-01-06T23:59:00,atd,27.38
