#datetime,building,power
2022-05-04T23:18:00,prt,37.64
2022-05-04T23:19:00,prt,31.89
2022-05-04T23:20:00,prt,30.71
2022-05-04T23:21:00,prt,25.96
2022-05-04T23:22:00,prt,27.10
2022-05-04T23:23:00,prt,26.39
2022-05-04T23:24:00,prt,27.82
2022-05-04T23:25:00,prt,26.76
2022-05-04T23:26:00,prt,25.20
2022-05-04T23:27:00,prt,24.53
2022-05-04T23:28:00,prt,26.31
2022-05-04T23:29:00,prt,24.69
2022-05-04T23:30:00,prt,25.38
2022-05-04T23:31:00,prt,26.21
2022-05-04T23:32:00,prt,25.53
2022-05-04T23:33:00,prt,24.98
2022-05-04T23:34:00,prt,23.98
2022-05-04T23:35:00,prt,23.45
2022-05-04T23:36:00,prt,22.15
2022-05-04T23:37:00,prt,26.43
2022-05-04T23:38:00,prt,28.45
2022-05-04T23:39:00,prt,36.04
2022-05-04T23:40:00,prt,32.82
2022-05-04T23:41:00,prt,27.95
2022-05-04T23:42:00,prt,33.83
2022-05-04T23:43:00,prt,25.62
2022-05-04T23:44:00,prt,23.56
2022-05-04T23:45:00,prt,20.91
2022-05-04T23:46:00,prt,24.07
2022-05-04T23:47:00,prt,23.48
2022-05-04T23:48:00,prt,23.23
2022-05-04T23:49:00,prt,24.19
2022-05-04T23:50:00,prt,22.69
2022-05-04T23:51:00,prt,20.20
2022-05-04T23:52:00,prt,20.47
2022-05-04T23:53:00,prt,22.11
2022-05-04T23:54:00,prt,21.70
2022-05-04T23:55:00,prt,23.58
2022-05-04T23:56:00,prt,24.27
2022-05-04T23:57:00,prt,21.76
2022-05-04T23:58:00,prt,22.04
2022-05-04T23:59:00,prt,22.80
