#datetime,building,power
2023-02-14T22:12:00,rvs,52.39
2023-02-14T22:13:00,rvs,45.46
2023-02-14T22:14:00,rvs,27.50
2023-02-14T22:15:00,rvs,27.70
2023-02-14T22:16:00,rvs,35.85
2023-02-14T22:17:00,rvs,52.68
2023-02-14T22:18:00,rvs,48.34
2023-02-14T22:19:00,rvs,49.65
2023-02-14T22:20:00,rvs,52.92
2023-02-14T22:21:00,rvs,56.06
2023-02-14T22:22:00,rvs,52.07
2023-02-14T22:23:00,rvs,52.47
2023-02-14T22:24:00,rvs,52.33
2023-02-14T22:25:00,rvs,57.77
2023-02-14T22:26:00,rvs,45.77
2023-02-14T22:27:00,rvs,39.51
2023-02-14T22:28:00,rvs,37.54
2023-02-14T22:29:00,rvs,36.52
2023-02-14T22:30:00,rvs,35.90
2023-02-14T22:31:00,rvs,26.97
2023-02-14T22:32:00,rvs,32.52
2023-02-14T22:33:00,rvs,35.21
2023-02-14T22:34:00,rvs,28.80
2023-02-14T22:35:00,rvs,30.64
2023-02-14T22:36:00,rvs,40.92
2023-02-14T22:37:00,rvs,39.67
2023-02-14T22:38:00,rvs,36.69
2023-02-14T22:39:00,rvs,43.03
2023-02-14T22:40:00,rvs,41.71
2023-02-14T22:41:00,rvs,40.75
2023-02-14T22:42:00,rvs,40.38
2023-02-14T22:43:00,rvs,45.04
2023-02-14T22:44:00,rvs,56.59
2023-02-14T22:45:00,rvs,56.15
2023-02-14T22:46:00,rvs,58.48
2023-02-14T22:47:00,rvs,59.32
2023-02-14T22:48:00,rvs,35.07
2023-02-14T22:49:00,rvs,23.89
2023-02-14T22:50:00,rvs,27.48
2023-02-14T22:51:00,rvs,28.18
2023-02-14T22:52:00,rvs,25.45
2023-02-14T22:53:00,rvs,32.74
2023-02-14T22:54:00,rvs,32.33
2023-02-14T22:55:00,rvs,39.05
2023-02-14T22:56:00,rvs,54.63
2023-02-14T22:57:00,rvs,49.97
2023-02-14T22:58:00,rvs,48.41
2023-02-14T22:59:00,rvs,51.73
2023-02-14T23:00:00,rvs,54.73
2023-02-14T23:01:00,rvs,43.66
2023-02-14T23:02:00,rvs,53.53
2023-02-14T23:03:00,rvs,48.00
2023-02-14T23:04:00,rvs,52.20
2023-02-14T23:05:00,rvs,53.69
2023-02-14T23:06:00,rvs,52.88
2023-02-14T23:07:00,rvs,64.84
2023-02-14T23:08:00,rvs,62.40
2023-02-14T23:09:00,rvs,58.79
2023-02-14T23:10:00,rvs,61.35
2023-02-14T23:11:00,rvs,65.85
2023-02-14T23:12:00,rvs,37.82
2023-02-14T23:13:00,rvs,43.21
2023-02-14T23:14:00,rvs,45.73
2023-02-14T23:15:00,rvs,44.98
2023-02-14T23:16:00,rvs,48.56
2023-02-14T23:17:00,rvs,46.44
2023-02-14T23:18:00,rvs,34.48
2023-02-14T23:19:00,rvs,34.18
2023-02-14T23:20:00,rvs,33.89
2023-02-14T23:21:00,rvs,37.76
2023-02-14T23:22:00,rvs,33.20
2023-02-14T23:23:00,rvs,40.54
2023-02-14T23:24:00,rvs,30.41
2023-02-14T23:25:00,rvs,25.61
2023-02-14T23:26:00,rvs,20.96
2023-02-14T23:27:00,rvs,32.05
2023-02-14T23:28:00,rvs,27.98
2023-02-14T23:29:00,rvs,27.64
2023-02-14T23:30:00,rvs,32.43
2023-02-14T23:31:00,rvs,24.81
2023-02-14T23:32:00,rvs,26.12
2023-02-14T23:33:00,rvs,30.73
2023-02-14T23:34:00,rvs,26.48
2023-02-14T23:35:00,rvs,35.62
2023-02-14T23:36:00,rvs,39.07
2023-02-14T23:37:00,rvs,30.86
2023-02-14T23:38:00,rvs,25.61
2023-02-14T23:39:00,rvs,29.64
2023-02-14T23:40:00,rvs,25.58
2023-02-14T23:41:00,rvs,26.21
2023-02-14T23:42:00,rvs,29.91
2023-02-14T23:43:00,rvs,30.58
2023-02-14T23:44:00,rvs,38.15
2023-02-14T23:45:00,rvs,35.28
2023-02-14T23:46:00,rvs,46.46
2023-02-14T23:47:00,rvs,64.91
2023-02-14T23:48:00,rvs,46.00
2023-02-14T23:49:00,rvs,54.86
2023-02-14T23:50:00,rvs,48.26
2023-02-14T23:51:00,rvs,44.83
2023-02-14T23:52:00,rvs,48.22
2023-02-14T23:53:00,rvs,45.73
2023-02-14T23:54:00,rvs,54.77
2023-02-14T23:55:00,rvs,25.09
2023-02-14T23:56:00,rvs,26.13
2023-02-14T23:57:00,rvs,22.70
2023-02-14T23:58:00,rvs,35.72
2023-02-14T23:59:00,rvs,42.32
