#datetime,building,power
2023-11-30T23:18:00,axn,32.02
2023-11-30T23:19:00,axn,29.07
2023-11-30T23:20:00,axn,29.04
2023-11-30T23:21:00,axn,29.02
2023-11-30T23:22:00,axn,28.82
2023-11-30T23:23:00,axn,29.17
2023-11-30T23:24:00,axn,28.78
2023-11-30T23:25:00,axn,29.16
2023-11-30T23:26:00,axn,29.01
2023-11-30T23:27:00,axn,28.99
2023-11-30T23:28:00,axn,29.32
2023-11-30T23:29:00,axn,28.64
2023-11-30T23:30:00,axn,28.79
2023-11-30T23:31:00,axn,28.39
2023-11-30T23:32:00,axn,28.56
2023-11-30T23:33:00,axn,28.59
2023-11-30T23:34:00,axn,28.61
2023-11-30T23:35:00,axn,28.61
2023-11-30T23:36:00,axn,28.75
2023-11-30T23:37:00,axn,28.96
2023-11-30T23:38:00,axn,28.81
2023-11-30T23:39:00,axn,28.93
2023-11-30T23:40:00,axn,28.60
2023-11-30T23:41:00,axn,28.48
2023-11-30T23:42:00,axn,28.19
2023-11-30T23:43:00,axn,28.59
2023-11-30T23:44:00,axn,28.51
2023-11-30T23:45:00,axn,28.61
2023-11-30T23:46:00,axn,28.52
2023-11-30T23:47:00,axn,28.58
2023-11-30T23:48:00,axn,28.59
2023-11-30T23:49:00,axn,28.73
2023-11-30T23:50:00,axn,28.73
2023-11-30T23:51:00,axn,28.77
2023-11-30T23:52:00,axn,28.95
2023-11-30T23:53:00,axn,28.69
2023-11-30T23:54:00,axn,28.90
2023-11-30T23:55:00,axn,28.75
2023-11-30T23:56:00,axn,28.88
2023-11-30T23:57:00,axn,28.95
2023-11-30T23:58:00,axn,28.64
2023-11-30T23:59:00,axn,28.53
